OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctrlStatSubType,1.3.6.1.4.1.1038.4.3.3.1.4,integer,read-only,objecttype,column,"Sub Type. The serial I/O board installed. Enumeration: 'none': 1, 'generic': 5, 'vio': 33, 'scc': 17, 'xio': 3, 'xio-sio': 4, 'sio': 2."
ctrlStatNumberChannels,1.3.6.1.4.1.1038.4.3.3.1.5,integer,read-only,objecttype,column,"Channel Count. The number of channels assigned to a controller. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC AND HDLC"
ctrlStatFirstChannelIndex,1.3.6.1.4.1.1038.4.3.3.1.6,integer,read-only,objecttype,column,"First Channnel. The 1st channel index number used by the controller : PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC & HDLC"
ctrlStatCRCErrors,1.3.6.1.4.1.1038.4.3.3.1.7,counter,read-only,objecttype,column,"CRC Errors. The number of packets received for which the checksum was not valid. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC AND HDLC"
ctrlStatTotalCallSetUps,1.3.6.1.4.1.1038.4.3.3.1.8,counter,read-only,objecttype,column,"Total Call Set ups. The total number of successful calls established on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC AND HDLC"
ctrlStatCurrentCalls,1.3.6.1.4.1.1038.4.3.3.1.9,integer,read-only,objecttype,column,"Current Calls. The number of calls currently active on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC AND HDLC"
ctrlStatDataIn,1.3.6.1.4.1.1038.4.3.3.1.10,counter,read-only,objecttype,column,"Data In. The total number of data bytes received on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC AND HDLC"
ctrlStatDataOut,1.3.6.1.4.1.1038.4.3.3.1.11,counter,read-only,objecttype,column,"Data Out. The total number of data bytes transmitted on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC AND HDLC"
ctrlStatDataFramesIn,1.3.6.1.4.1.1038.4.3.3.1.12,counter,read-only,objecttype,column,"Data Frames In. The total number of data frames received on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC AND HDLC"
ctrlStatDataFramesOut,1.3.6.1.4.1.1038.4.3.3.1.13,counter,read-only,objecttype,column,"Data Frames Out. The total number of data frames transmitted on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC AND HDLC"
ctrlStatDataFrameRateIn,1.3.6.1.4.1.1038.4.3.3.1.14,integer,read-only,objecttype,column,"Data Frame Rate In. The rate that frames are arriving on this link, specified in frames per second. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC AND HDLC"
ctrlStatDataFrameRateOut,1.3.6.1.4.1.1038.4.3.3.1.15,integer,read-only,objecttype,column,"Data Frame Frate Out. The rate that frames are being transmitted on this link, specified in frames per second. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC AND HDLC"
ctrlStatCallsReceived,1.3.6.1.4.1.1038.4.3.3.1.16,counter,read-only,objecttype,column,"Calls Received. The total number of incoming call requests seen on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC, HDLC, IPX, TIPX, ESIS, LAN, TLAN, ILAN AND XLAN"
ctrlStatCallsSent,1.3.6.1.4.1.1038.4.3.3.1.17,counter,read-only,objecttype,column,"Calls Sent. The total number of call requests sent out on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC, HDLC, IPX, TIPX, ESIS, LAN, TLAN, ILAN AND XLAN"
ctrlStatClearsReceived,1.3.6.1.4.1.1038.4.3.3.1.18,counter,read-only,objecttype,column,"Clears Received. The total number of call clear requests received on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC, HDLC, IPX, TIPX, ESIS, LAN, TLAN, ILAN AND XLAN"
ctrlStatRetransmissions,1.3.6.1.4.1.1038.4.3.3.1.19,counter,read-only,objecttype,column,"Retransmissions. The number of packets that have been transmitted more than once on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC AND HDLC"
ctrlStatRejects,1.3.6.1.4.1.1038.4.3.3.1.20,counter,read-only,objecttype,column,"Rejects. The total number of packets which have been rejected on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC AND HDLC"
ctrlStatState,1.3.6.1.4.1.1038.4.3.3.1.21,integer,read-only,objecttype,column,"State. The level 2 data state of the link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC AND HDLC Enumeration: 'xidr': 23, 'stop': 21, 'frmr': 19, 'xidc': 25, 'disc': 1, 'wake': 15, 'sabm': 9, 'cls': 17, 'data': 11, 'blkd': 13."
ctrlStatSubState,1.3.6.1.4.1.1038.4.3.3.1.22,integer,read-only,objecttype,column,"Sub State. The level 3 state of this link. Applicable controllers: PPP, X.25, XFRM, NFRM, VFRM, CONS, DLC, SDLC, TERM, QLLC AND HDLC Enumeration: 'actv': 3, 'rej': 5, 'idle': 1, 'disc': 9, 'new': 129, 'norm': 1."
ctrlStatNoTries,1.3.6.1.4.1.1038.4.3.3.1.23,counter,read-only,objecttype,column,"Tries. The number of un-numbered control frames sent to try and establish the link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC AND HDLC"
ctrlStatOptions,1.3.6.1.4.1.1038.4.3.3.1.24,integer,read-only,objecttype,column,"Options The options currently configured for this link. Note, that the values returned by the MegaPAC may be additive values - representing combined combinations for the table listed e.g. poll+ext. In this situation modify the MIB entering the resulting integer value minus one e.g. 32769+8193-1=40961 (poll+ext) Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC AND HDLC Enumeration: 'stat': 2049, 'hold': 4097, 'dmod': 1025, 'poll-ext': 40961, 'dcd': 513, 'xidc': 5, 'none': 1, 'ext': 8193, 'xidr': 9, 'ui': 17, 'iso1984': 16385, 'test': 3, 'dtr': 2, 'net': 257, 'poll': 32769."
ctrlStatLCGN,1.3.6.1.4.1.1038.4.3.3.1.25,integer,read-only,objecttype,column,"LCGN The logical channel group number for this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC AND HDLC"
ctrlStatResetsReceived,1.3.6.1.4.1.1038.4.3.3.1.26,counter,read-only,objecttype,column,"Resets Received. The total number of reset packets received on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC AND HDLC"
ctrlStatInterruptsReceived,1.3.6.1.4.1.1038.4.3.3.1.27,counter,read-only,objecttype,column,"Interupts Received. The total number of interrupt packets received on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC AND HDLC"
ctrlStatOutputQueueLength,1.3.6.1.4.1.1038.4.3.3.1.28,integer,read-only,objecttype,column,"Output Queue Length. The number of packets queued for transmission on this link. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, DLC, SDLC, TERM, QLLC AND HDLC"
ctrlStatStationAddress,1.3.6.1.4.1.1038.4.3.3.1.29,displaystring,read-only,objecttype,column,"Local MAC Address The MAC Address of the MegaPAC. Applicable controllers: CONS, IPX, TIPX, ESIS, IP, TIP LAN, TLAN, ILAN AND XLAN"
ctrlStatDestinationAddress,1.3.6.1.4.1.1038.4.3.3.1.30,displaystring,read-only,objecttype,column,"Destination MAC Address. The MAC Address of the destination device. Applicable controllers: CONS only"
ctrlStatEIA,1.3.6.1.4.1.1038.4.3.3.1.31,displaystring,read-only,objecttype,column,"EIA state. Displays the EIA signals currently on the link. Applicable controllers: X.25, QLLC and HDLC"
ctrlStatSdlcOptions,1.3.6.1.4.1.1038.4.3.3.1.32,integer,read-only,objecttype,column,"SDLC Options. A range of link level options used for establishing IBM connections. Note, that the values returned by the MegaPAC may be additive values - representing combined combinations for the table listed e.g. wait+xid. In this situation modify the MIB entering the resulting integer value minus one e.g. 129+65-1=193 (wait+xid) Enumeration: 'none': 1, 'xid': 129, 'wait-xid': 193, 'idle': 17, 'pu4': 33, 'wait': 65."
ctrlStatArpRequestRec,1.3.6.1.4.1.1038.4.3.3.1.33,integer,read-only,objecttype,column,"ARP Requests Received. The number of ARP requests sent to the MegaPAC"
ctrlStatArpRequestSent,1.3.6.1.4.1.1038.4.3.3.1.34,integer,read-only,objecttype,column,"ARP Requests Sent. The number of ARP requests processed to the local LAN by the MegaPAC"
ctrlStatArpResponsesRec,1.3.6.1.4.1.1038.4.3.3.1.35,integer,read-only,objecttype,column,"ARP Respones Received. The number of ARP responses returned to the the MegaPAC"
ctrlStatFRTxSeqLost,1.3.6.1.4.1.1038.4.3.3.1.36,integer,read-only,objecttype,column,"Number of LMI without Reply"
ctrlStatFRRxSeqLost,1.3.6.1.4.1.1038.4.3.3.1.37,integer,read-only,objecttype,column,"Number of Lost LMI"
ctrlStatFRCurTxSeq,1.3.6.1.4.1.1038.4.3.3.1.38,integer,read-only,objecttype,column,"LMI sequence number sent in enquiries"
ctrlStatFRCurRxSeq,1.3.6.1.4.1.1038.4.3.3.1.39,integer,read-only,objecttype,column,"LMI sequence number received in responses"
ctrlStatFRRcvBecn,1.3.6.1.4.1.1038.4.3.3.1.40,integer,read-only,objecttype,column,"Number of received frames with BECN"
ctrlStatFRRcvFecn,1.3.6.1.4.1.1038.4.3.3.1.41,integer,read-only,objecttype,column,"Number of received frames with FECN"
ctrlStatFRThroughput,1.3.6.1.4.1.1038.4.3.3.1.42,integer,read-only,objecttype,column,"Number of characters during T"
ctrlStatFRLMI,1.3.6.1.4.1.1038.4.3.3.1.43,integer,read-only,objecttype,column,"Status of LMI Enumeration: 'down': 0, 'up': 2."
ctrlStatFRrespLmi,1.3.6.1.4.1.1038.4.3.3.1.44,integer,read-only,objecttype,column,"Count of LMI responses"
ctrlStatFRCurSndSeq,1.3.6.1.4.1.1038.4.3.3.1.45,integer,read-only,objecttype,column,"LMI sequence number sent in responses"
ctrlStatFRCurRcvSeq,1.3.6.1.4.1.1038.4.3.3.1.46,integer,read-only,objecttype,column,"LMI sequence number received in enquiries"
ctrlStatFRRcvDe,1.3.6.1.4.1.1038.4.3.3.1.47,integer,read-only,objecttype,column,"Number of received frames with DE bit set"
ctrlParamTable,1.3.6.1.4.1.1038.4.3.4,,no-access,objecttype,table,"The controller configuration table."
ctrlParamEntry,1.3.6.1.4.1.1038.4.3.4.1,,no-access,objecttype,row,"An individual controller configuration."
ctrlParamIndex,1.3.6.1.4.1.1038.4.3.4.1.1,integer,read-only,objecttype,column,"Index The position of this controller in relation to 'BASE'. i.e. BASE = 0 NMSC = 1 PS01 = 2 ... Applicable: All controller types"
ctrlParamName,1.3.6.1.4.1.1038.4.3.4.1.2,displaystring,read-write,objecttype,column,"Name. The unique 4 character name by which this controller is known. Applicable: All controller types"
ctrlParamType,1.3.6.1.4.1.1038.4.3.4.1.3,integer,read-write,objecttype,column,"Type. The type of controller this is. Applicable: All controller types Enumeration: 'esis': 34, 'edlc': 39, 'cons': 20, 'ip': 17, 'nfrm': 26, 'hdlc': 8, 'smdx': 37, 'ppp': 30, 'epci': 4, 'ipx': 31, 'null': 3, 'dlc': 22, 'rout': 29, 'snmp': 25, 'mux': 2, 'tipx': 32, 'nmsc': 21, 'sdlc': 16, 'x25': 1, 'map': 23, 'lan': 13, 'ilan': 11, 'qllc': 9, 'tesis': 35, 'clus': 14, 'mult': 15, 'xfrm': 27, 'term': 12, 'v25b': 19, 'tip': 28, 'xlan': 10, 'vfrm': 36, 'sr': 18, 'tlan': 24, 'dlcx': 38."
ctrlParamSubType,1.3.6.1.4.1.1038.4.3.4.1.4,integer,read-write,objecttype,column,"Sub-Type. The link between the controller and its associated hardware type. Applicable: X25, SDLC, QLLC, HDLC and NULL controller types Enumeration: 'none': 1, 'generic': 5, 'vio': 33, 'scc': 17, 'xio': 3, 'xio-sio': 4, 'sio': 2."
ctrlParamNoChannels,1.3.6.1.4.1.1038.4.3.4.1.5,integer,read-write,objecttype,column,"Number of channels. The number of logical channels configured on the controller. Applicable: All controller types"
ctrlParamSpeed,1.3.6.1.4.1.1038.4.3.4.1.6,integer,read-write,objecttype,column,"Speed. The clock speed of the interface. Applicable: X25, SDLC, QLLC, HDLC and NULL controller types Enumeration: 'speed-2400bps': 7, 'speed-4800bps': 9, 'speed-2mbps': 19, 'speed-64kbps': 14, 'speed-9600bps': 11, 'speed-12-75bps': 13, 'speed-128kbps': 15, 'none': 0, 'speed-300bps': 2, 'ext-clock': 1, 'speed-600bps': 3, 'speed-256kbps': 16, 'speed-3600bps': 8, 'speed-1mbps': 18, 'speed-512kbps': 17, 'speed-2000bps': 6, 'speed-19200bps': 12, 'speed-7200bps': 10, 'speed-1200bps': 4, 'speed-1800bps': 5."
ctrlParamInterfaceType,1.3.6.1.4.1.1038.4.3.4.1.7,integer,read-write,objecttype,column,"The serial interface type. Note, Only applicable to MegaCard Applicable: XFRM, NFRM, PPP, X25, HDLC controller types Enumeration: 'x21': 2, 'v35': 3, 'v24': 1."
ctrlParamPacketSize,1.3.6.1.4.1.1038.4.3.4.1.8,integer,read-write,objecttype,column,"Packet Size. The maximum packet size in bytes of outgoing packets, this parameter must be less than or equal to the 'BASE' statistic 'maxPacketSize'. Applicable: X25, TERM, HDLC, CONS, DLC and NULL controller types Enumeration: 'bytes-64': 3, 'bytes-128': 5, 'bytes-1024': 33, 'bytes-512': 17, 'bytes-32': 2, 'tran': 1, 'bytes-256': 9."
ctrlParamV54Modem,1.3.6.1.4.1.1038.4.3.4.1.9,integer,read-write,objecttype,column,"V54 Modem. Enable V54 loop back testing. Note this does not initiate loop back testing, the loop back is initiated by typing in the 'TEST' command. Applicable: X25, HDLC and NULL controller types Enumeration: 'yes': 61, 'no': 1."
ctrlParamAddress,1.3.6.1.4.1.1038.4.3.4.1.10,integer,read-write,objecttype,column,"Address. The logical address designation of the controller. Applicable: X25, HDLC and NULL controller types Enumeration: 'dce-b': 2, 'dte-a': 1."
ctrlParamOptions,1.3.6.1.4.1.1038.4.3.4.1.11,integer,read-write,objecttype,column,"Options. A range of controller options, options may be specified individually or added together. Note, that the values returned by the MegaPAC may be additive values - representing combined combinations for the table listed e.g. poll+ext. In this situation modify the MIB entering the resulting integer value minus one e.g. 32769+8193-1=40961 (poll+ext) Applicable: X25, HDLC, CONS, ILAN, XLAN, DLC Enumeration: 'poll-net': 33025, 'none': 1, 'hold': 4097, 'dmod': 1025, 'poll-ext': 40961, 'dcd': 513, 'xidc': 5, 'stat': 2049, 'ext': 8193, 'xidr': 9, 'ui': 17, 'iso1984': 16385, 'test': 3, 'dtr': 2, 'net': 257, 'poll': 32769."
ctrlParamInitFrame,1.3.6.1.4.1.1038.4.3.4.1.12,integer,read-write,objecttype,column,"Initial Frame. Applicable: X25, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types Enumeration: 'disc-pbit': 84, 'none': 1, 'disc': 68, 'sabm-pbit': 64, 'sabm': 48."
ctrlParamT1,1.3.6.1.4.1.1038.4.3.4.1.13,integer,read-write,objecttype,column,"T1. Timer for retransmission of unacknowleged frames. Specified in 0.1 second units. Applicable: X25, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types"
ctrlParamTries,1.3.6.1.4.1.1038.4.3.4.1.14,integer,read-write,objecttype,column,"Tries. The number of times a frame will be retransmitted before a link restart is initiated. Applicable: X25, SDLC, QLLC, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types"
ctrlParamKLevel2,1.3.6.1.4.1.1038.4.3.4.1.15,integer,read-write,objecttype,column,"KLevel 2. The level 2 window size. Applicable: X25, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types"
ctrlParamKLevel3,1.3.6.1.4.1.1038.4.3.4.1.16,integer,read-write,objecttype,column,"KLevel 3. The level 3 window size. Applicable: X25, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types"
ctrlParamLineGroup,1.3.6.1.4.1.1038.4.3.4.1.17,integer,read-write,objecttype,column,"Line Group. The line group is used for load sharing. If two links have same (non-zero) line group then data may be shared between them. Applicable: X25, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types"
ctrlParamLCGN,1.3.6.1.4.1.1038.4.3.4.1.18,integer,read-write,objecttype,column,"LCGN. The logical channel group number for this link. Applicable: X25, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types"
ctrlParamLCNOffset,1.3.6.1.4.1.1038.4.3.4.1.19,integer,read-write,objecttype,column,"LCN Offset. This parameter is used in conjunction with the LCGN. It's purpose is to shift the channel range by the appropriate offset. Applicable: X25, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types"
ctrlParamAddressGroup,1.3.6.1.4.1.1038.4.3.4.1.20,integer,read-write,objecttype,column,"Address Group. This parameter is used in conjunction with the address group field in the x25 file to provide different addressing domains. Applicable: X25, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types"
ctrlParamFrameSequence,1.3.6.1.4.1.1038.4.3.4.1.21,integer,read-write,objecttype,column,"Frame Sequence. This parameter determines if normal or extended frame sequencing is supported. Applicable: X25, SDLC, QLLC, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types Enumeration: 'extended': 15, 'normal': 7."
ctrlParamCallTimeOut,1.3.6.1.4.1.1038.4.3.4.1.22,integer,read-write,objecttype,column,"Call Time Out. The time in seconds the MegaPAC will wait to receive a call accept packet before clearing the call. Applicable: X25, TERM, SDLC, QLLC, HDLC, CONS, ILAN, XLAN, DLC and NULL controller types"
