OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cRateLimitIpAclNum,1.3.6.1.4.1.25506.8.35.16.2.4.1.7,integer,read-only,objecttype,column,"The number of Ip acl."
hh3cRateLimitIpAclRule,1.3.6.1.4.1.25506.8.35.16.2.4.1.8,integer,read-only,objecttype,column,"The number of Ip acl-rule."
hh3cRateLimitLinkAclNum,1.3.6.1.4.1.25506.8.35.16.2.4.1.9,integer,read-only,objecttype,column,"The number of link acl."
hh3cRateLimitLinkAclRule,1.3.6.1.4.1.25506.8.35.16.2.4.1.10,integer,read-only,objecttype,column,"The number of link acl-rule."
hh3cRateLimitTargetRateMbps,1.3.6.1.4.1.25506.8.35.16.2.4.1.11,integer,read-only,objecttype,column,"Target rate: Mbps."
hh3cRateLimitTargetRateKbps,1.3.6.1.4.1.25506.8.35.16.2.4.1.12,integer,read-only,objecttype,column,"Target rate: Kbps."
hh3cRateLimitPeakRate,1.3.6.1.4.1.25506.8.35.16.2.4.1.13,integer,read-only,objecttype,column,"Peak rate of the rate-limited port."
hh3cRateLimitCIR,1.3.6.1.4.1.25506.8.35.16.2.4.1.14,integer,read-only,objecttype,column,"CIR of the rate-limited port."
hh3cRateLimitCBS,1.3.6.1.4.1.25506.8.35.16.2.4.1.15,integer,read-only,objecttype,column,"Burst traffic of the rate-limited port."
hh3cRateLimitEBS,1.3.6.1.4.1.25506.8.35.16.2.4.1.16,integer,read-only,objecttype,column,"Excess burst traffic of the rate-limited port."
hh3cRateLimitPIR,1.3.6.1.4.1.25506.8.35.16.2.4.1.17,integer,read-only,objecttype,column,"PIR of the rate-limited port."
hh3cRateLimitConformLocalPre,1.3.6.1.4.1.25506.8.35.16.2.4.1.18,integer,read-only,objecttype,column,"Conform local pre."
hh3cRateLimitConformActionType,1.3.6.1.4.1.25506.8.35.16.2.4.1.19,integer,read-only,objecttype,column,"Conform action type. Enumeration: 'remark-drop-priority': 2, 'remark-dscp': 5, 'remark-policed-service': 4, 'invalid': 0, 'remark-cos-drop-priority': 3, 'remark-cos': 1."
hh3cRateLimitExceedActionType,1.3.6.1.4.1.25506.8.35.16.2.4.1.20,integer,read-only,objecttype,column,"Exceed action type. Enumeration: 'forward': 1, 'exceed-cos': 4, 'drop': 2, 'remarkdscp': 3, 'invalid': 0."
hh3cRateLimitExceedDscp,1.3.6.1.4.1.25506.8.35.16.2.4.1.21,integer,read-only,objecttype,column,"Exceed DSCP. <0-63> Value of DSCP af11 Specify Assured Forwarding 11 service(10) af12 Specify Assured Forwarding 12 service(12) af13 Specify Assured Forwarding 13 service(14) af21 Specify Assured Forwarding 21 service(18) af22 Specify Assured Forwarding 22 service(20) af23 Specify Assured Forwarding 23 service(22) af31 Specify Assured Forwarding 31 service(26) af32 Specify Assured Forwarding 32 service(28) af33 Specify Assured Forwarding 33 service(30) af41 Specify Assured Forwarding 41 service(34) af42 Specify Assured Forwarding 42 service(36) af43 Specify Assured Forwarding 43 service(38) be Specify Best Effort service(0) cs1 Specify Class Selector 1 service(8) cs2 Specify Class Selector 2 service(16) cs3 Specify Class Selector 3 service(24) cs4 Specify Class Selector 4 service(32) cs5 Specify Class Selector 5 service(40) cs6 Specify Class Selector 6 service(48) cs7 Specify Class Selector 7 service(56) ef Specify Expedited Forwarding service(46)"
hh3cRateLimitRuntime,1.3.6.1.4.1.25506.8.35.16.2.4.1.22,truthvalue,read-only,objecttype,column,"Runtime."
hh3cRateLimitRowStatus,1.3.6.1.4.1.25506.8.35.16.2.4.1.23,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cRateLimitExceedCos,1.3.6.1.4.1.25506.8.35.16.2.4.1.24,integer,read-only,objecttype,column,"Exceeding COS of rate-limited port."
hh3cRateLimitConformCos,1.3.6.1.4.1.25506.8.35.16.2.4.1.25,integer,read-only,objecttype,column,"If the user choose remark-cos value of the hh3cRateLimitConformActionType, This object can be used to set the conform COS value. There are a few enumerations as follows: background Specify background priority(1) best-effort Specify best-effort priority(0) controlled-load Specify controlled-load priority(4) excellent-effort Specify excellent-effort priority(3) network-management Specify network-management priority(7) spare Specify spare priority(2) video Specify video priority(5) voice Specify voice priority(6)"
hh3cRateLimitConformDscp,1.3.6.1.4.1.25506.8.35.16.2.4.1.26,integer,read-only,objecttype,column,"If the user choose remark-dscp value of the hh3cRateLimitConformActionType, This object can be used to set the conform dscp value. There are a few enumerations as follows: <0-63> Value of DSCP af11 Specify Assured Forwarding 11 service(10) af12 Specify Assured Forwarding 12 service(12) af13 Specify Assured Forwarding 13 service(14) af21 Specify Assured Forwarding 21 service(18) af22 Specify Assured Forwarding 22 service(20) af23 Specify Assured Forwarding 23 service(22) af31 Specify Assured Forwarding 31 service(26) af32 Specify Assured Forwarding 32 service(28) af33 Specify Assured Forwarding 33 service(30) af41 Specify Assured Forwarding 41 service(34) af42 Specify Assured Forwarding 42 service(36) af43 Specify Assured Forwarding 43 service(38) be Specify Best Effort service(0) cs1 Specify Class Selector 1 service(8) cs2 Specify Class Selector 2 service(16) cs3 Specify Class Selector 3 service(24) cs4 Specify Class Selector 4 service(32) cs5 Specify Class Selector 5 service(40) cs6 Specify Class Selector 6 service(48) cs7 Specify Class Selector 7 service(56) ef Specify Expedited Forwarding service(46)"
hh3cRateLimitMeterStatByteCount,1.3.6.1.4.1.25506.8.35.16.2.4.1.27,counter64,read-only,objecttype,column,"The counter of conform byte."
hh3cRateLimitMeterStatByteXCount,1.3.6.1.4.1.25506.8.35.16.2.4.1.28,counter64,read-only,objecttype,column,"The counter of exceed byte."
hh3cRateLimitMeterStatState,1.3.6.1.4.1.25506.8.35.16.2.4.1.29,integer,read-only,objecttype,column,"The status of meter statistic. Enumeration: 'reset': 3, 'running': 4, 'set': 1, 'notRunning': 5, 'unDo': 2."
hh3cPriorityTable,1.3.6.1.4.1.25506.8.35.16.2.5,,no-access,objecttype,table,"The priority table which contains priority entry."
hh3cPriorityEntry,1.3.6.1.4.1.25506.8.35.16.2.5.1,,no-access,objecttype,row,"The configuration information of priority."
hh3cPriorityAclIndex,1.3.6.1.4.1.25506.8.35.16.2.5.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hh3cPriorityIfIndex,1.3.6.1.4.1.25506.8.35.16.2.5.1.2,integer,read-only,objecttype,column,"ifIndex of the port."
hh3cPriorityVlanID,1.3.6.1.4.1.25506.8.35.16.2.5.1.3,integer,read-only,objecttype,column,"Vlan ID."
hh3cPriorityDirection,1.3.6.1.4.1.25506.8.35.16.2.5.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'input': 1, 'invalid': 0, 'output': 2."
hh3cPriorityUserAclNum,1.3.6.1.4.1.25506.8.35.16.2.5.1.5,integer,read-only,objecttype,column,"The number of user acl."
hh3cPriorityUserAclRule,1.3.6.1.4.1.25506.8.35.16.2.5.1.6,integer,read-only,objecttype,column,"The subitem of the user acl."
hh3cPriorityIpAclNum,1.3.6.1.4.1.25506.8.35.16.2.5.1.7,integer,read-only,objecttype,column,"The number of Ip acl."
hh3cPriorityIpAclRule,1.3.6.1.4.1.25506.8.35.16.2.5.1.8,integer,read-only,objecttype,column,"The subitem of the IP acl."
hh3cPriorityLinkAclNum,1.3.6.1.4.1.25506.8.35.16.2.5.1.9,integer,read-only,objecttype,column,"The number of Link acl."
hh3cPriorityLinkAclRule,1.3.6.1.4.1.25506.8.35.16.2.5.1.10,integer,read-only,objecttype,column,"The subitem of the link acl."
hh3cPriorityDscp,1.3.6.1.4.1.25506.8.35.16.2.5.1.11,integer,read-only,objecttype,column,"Set DSCP Value. <0-63> Value of DSCP af11 Specify Assured Forwarding 11 service(10) af12 Specify Assured Forwarding 12 service(12) af13 Specify Assured Forwarding 13 service(14) af21 Specify Assured Forwarding 21 service(18) af22 Specify Assured Forwarding 22 service(20) af23 Specify Assured Forwarding 23 service(22) af31 Specify Assured Forwarding 31 service(26) af32 Specify Assured Forwarding 32 service(28) af33 Specify Assured Forwarding 33 service(30) af41 Specify Assured Forwarding 41 service(34) af42 Specify Assured Forwarding 42 service(36) af43 Specify Assured Forwarding 43 service(38) be Specify Best Effort service(0) cs1 Specify Class Selector 1 service(8) cs2 Specify Class Selector 2 service(16) cs3 Specify Class Selector 3 service(24) cs4 Specify Class Selector 4 service(32) cs5 Specify Class Selector 5 service(40) cs6 Specify Class Selector 6 service(48) cs7 Specify Class Selector 7 service(56) ef Specify Expedited Forwarding service(46)"
hh3cPriorityIpPre,1.3.6.1.4.1.25506.8.35.16.2.5.1.12,integer,read-only,objecttype,column,"Set Ip precedence."
hh3cPriorityIpPreFromCos,1.3.6.1.4.1.25506.8.35.16.2.5.1.13,truthvalue,read-only,objecttype,column,"Set Ip precedence according to vlan priority."
hh3cPriorityCos,1.3.6.1.4.1.25506.8.35.16.2.5.1.14,integer,read-only,objecttype,column,"Set vlan priority."
hh3cPriorityCosFromIpPre,1.3.6.1.4.1.25506.8.35.16.2.5.1.15,truthvalue,read-only,objecttype,column,"Set vlan priority according to IP precedence."
hh3cPriorityLocalPre,1.3.6.1.4.1.25506.8.35.16.2.5.1.16,integer,read-only,objecttype,column,"Set local precedence."
hh3cPriorityPolicedServiceType,1.3.6.1.4.1.25506.8.35.16.2.5.1.17,integer,read-only,objecttype,column,"The service type of proliced Priority. Enumeration: 'auto': 1, 'trust-dscp': 2, 'new-dscp': 3, 'invalid': 0, 'untrusted': 4."
hh3cPriorityPolicedServiceDscp,1.3.6.1.4.1.25506.8.35.16.2.5.1.18,integer,read-only,objecttype,column,"The service Dscp of proliced Priority."
hh3cPriorityPolicedServiceExp,1.3.6.1.4.1.25506.8.35.16.2.5.1.19,integer,read-only,objecttype,column,"The service Exp of proliced Priority."
hh3cPriorityPolicedServiceCos,1.3.6.1.4.1.25506.8.35.16.2.5.1.20,integer,read-only,objecttype,column,"The service COS of proliced Priority."
hh3cPriorityPolicedServiceLoaclPre,1.3.6.1.4.1.25506.8.35.16.2.5.1.21,integer,read-only,objecttype,column,"The service local pre of proliced Priority."
hh3cPriorityPolicedServiceDropPriority,1.3.6.1.4.1.25506.8.35.16.2.5.1.22,integer,read-only,objecttype,column,"The service drop priority of proliced Priority."
hh3cPriorityRuntime,1.3.6.1.4.1.25506.8.35.16.2.5.1.23,truthvalue,read-only,objecttype,column,"Is run or not."
hh3cPriorityRowStatus,1.3.6.1.4.1.25506.8.35.16.2.5.1.24,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cRedirectTable,1.3.6.1.4.1.25506.8.35.16.2.6,,no-access,objecttype,table,"Redirect table which contains rediect entry."
hh3cRedirectEntry,1.3.6.1.4.1.25506.8.35.16.2.6.1,,no-access,objecttype,row,"Configuration information of redirection."
hh3cRedirectAclIndex,1.3.6.1.4.1.25506.8.35.16.2.6.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hh3cRedirectIfIndex,1.3.6.1.4.1.25506.8.35.16.2.6.1.2,integer,read-only,objecttype,column,"ifIndex of port."
hh3cRedirectVlanID,1.3.6.1.4.1.25506.8.35.16.2.6.1.3,integer,read-only,objecttype,column,"Vlan ID."
hh3cRedirectDirection,1.3.6.1.4.1.25506.8.35.16.2.6.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'input': 1, 'invalid': 0, 'output': 2."
hh3cRedirectUserAclNum,1.3.6.1.4.1.25506.8.35.16.2.6.1.5,integer,read-only,objecttype,column,"The number of the user acl."
hh3cRedirectUserAclRule,1.3.6.1.4.1.25506.8.35.16.2.6.1.6,integer,read-only,objecttype,column,"The subitem of the user acl."
hh3cRedirectIpAclNum,1.3.6.1.4.1.25506.8.35.16.2.6.1.7,integer,read-only,objecttype,column,"The num of the IP acl."
hh3cRedirectIpAclRule,1.3.6.1.4.1.25506.8.35.16.2.6.1.8,integer,read-only,objecttype,column,"The subitem of the IP acl."
hh3cRedirectLinkAclNum,1.3.6.1.4.1.25506.8.35.16.2.6.1.9,integer,read-only,objecttype,column,"The num of the link acl."
hh3cRedirectLinkAclRule,1.3.6.1.4.1.25506.8.35.16.2.6.1.10,integer,read-only,objecttype,column,"The subitem of the link acl."
hh3cRedirectToCpu,1.3.6.1.4.1.25506.8.35.16.2.6.1.11,truthvalue,read-only,objecttype,column,"Redirect to cpu."
hh3cRedirectToIfIndex,1.3.6.1.4.1.25506.8.35.16.2.6.1.12,integer,read-only,objecttype,column,"The ifIndex of port to be redirect to."
hh3cRedirectToNextHop1,1.3.6.1.4.1.25506.8.35.16.2.6.1.13,ipaddress,read-only,objecttype,column," "
hh3cRedirectToNextHop2,1.3.6.1.4.1.25506.8.35.16.2.6.1.14,ipaddress,read-only,objecttype,column," "
hh3cRedirectRuntime,1.3.6.1.4.1.25506.8.35.16.2.6.1.15,truthvalue,read-only,objecttype,column,"Is run or not."
hh3cRedirectRowStatus,1.3.6.1.4.1.25506.8.35.16.2.6.1.16,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cRedirectToSlotNo,1.3.6.1.4.1.25506.8.35.16.2.6.1.17,integer,read-only,objecttype,column,"The slot number to process redirection. Default value is 15. When L3plus function is not supported, the default value would be set. For L3plus redirection function, it is necessary."
hh3cRedirectRemarkedDSCP,1.3.6.1.4.1.25506.8.35.16.2.6.1.18,integer,read-only,objecttype,column,"DSCP of Policy-Based Routing. When L3plus function is not supported, the default value would be set. For L3plus redirection function, it is optional."
hh3cRedirectRemarkedPri,1.3.6.1.4.1.25506.8.35.16.2.6.1.19,integer,read-only,objecttype,column,"The priority of the redirect packet. When L3plus function is not supported, the default value would be set. For L3plus redirection function, it is optional."
hh3cRedirectRemarkedTos,1.3.6.1.4.1.25506.8.35.16.2.6.1.20,integer,read-only,objecttype,column,"The TOS of the redirect packet. When L3plus function is not supported, the default value would be set. For L3plus redirection function, it is optional."
hh3cRedirectToNextHop3,1.3.6.1.4.1.25506.8.35.16.2.6.1.21,ipaddress,read-only,objecttype,column,"The third IP address for PBR. Default value is 0xffffffff. When L3plus function is not supported, the default value would be set. The data stream can be redirected to three nexthops at most or one VLAN interface, one nexthop should be set at least if data packets are not redirected to VLAN interface for L3plus redirection function."
hh3cRedirectTargetVlanID,1.3.6.1.4.1.25506.8.35.16.2.6.1.22,integer,read-only,objecttype,column,"The destination vlan ID for PBR. Default value is 0. When L3plus function is not supported, the default value would be set. For L3plus redirection function, it is necessary when no nexthop is set. "
hh3cRedirectMode,1.3.6.1.4.1.25506.8.35.16.2.6.1.23,integer,read-only,objecttype,column,"The node denotes the strategy adopted by the PBR. If strict-priority is configured, the most preferential IP address is use as redirected nexthop. If the mode is load-balance, any of the three IP addresses will be the nexthop and the traffic distributes in the three direction. Default value is strict-priority. When L3plus function is not supported, the default value would be set. It is optional.  Enumeration: 'load-balance': 2, 'strict-priority': 1."
hh3cRedirectToNestedVlanID,1.3.6.1.4.1.25506.8.35.16.2.6.1.24,integer32,read-only,objecttype,column,"The nested vlan ID inserted before the original vlan tag. Default value is 0. When the function is not supported, the default value would be set. It is optional."
hh3cRedirectToModifiedVlanID,1.3.6.1.4.1.25506.8.35.16.2.6.1.25,integer32,read-only,objecttype,column,"The new vlan ID replaced the old one. Default value is 0. When the function is not supported, the default value would be set. It is optional."
hh3cStatisticTable,1.3.6.1.4.1.25506.8.35.16.2.7,,no-access,objecttype,table,"Statistic table which contains statistic entry."
hh3cStatisticEntry,1.3.6.1.4.1.25506.8.35.16.2.7.1,,no-access,objecttype,row,"Configuration about statistic information."
hh3cStatisticAclIndex,1.3.6.1.4.1.25506.8.35.16.2.7.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hh3cStatisticIfIndex,1.3.6.1.4.1.25506.8.35.16.2.7.1.2,integer,read-only,objecttype,column,"ifIndex of port."
hh3cStatisticVlanID,1.3.6.1.4.1.25506.8.35.16.2.7.1.3,integer,read-only,objecttype,column,"Vlan ID."
hh3cStatisticDirection,1.3.6.1.4.1.25506.8.35.16.2.7.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'input': 1, 'invalid': 0, 'output': 2."
hh3cStatisticUserAclNum,1.3.6.1.4.1.25506.8.35.16.2.7.1.5,integer,read-only,objecttype,column,"The number of the user acl."
hh3cStatisticUserAclRule,1.3.6.1.4.1.25506.8.35.16.2.7.1.6,integer,read-only,objecttype,column,"The subitem of the user acl."
hh3cStatisticIpAclNum,1.3.6.1.4.1.25506.8.35.16.2.7.1.7,integer,read-only,objecttype,column,"The number of the IP acl."
hh3cStatisticIpAclRule,1.3.6.1.4.1.25506.8.35.16.2.7.1.8,integer,read-only,objecttype,column,"The subitem of the IP acl."
hh3cStatisticLinkAclNum,1.3.6.1.4.1.25506.8.35.16.2.7.1.9,integer,read-only,objecttype,column,"The number of the link acl."
hh3cStatisticLinkAclRule,1.3.6.1.4.1.25506.8.35.16.2.7.1.10,integer,read-only,objecttype,column,"The subitem of the link acl."
hh3cStatisticRuntime,1.3.6.1.4.1.25506.8.35.16.2.7.1.11,truthvalue,read-only,objecttype,column,"Is run or not."
hh3cStatisticPacketCount,1.3.6.1.4.1.25506.8.35.16.2.7.1.12,counter64,read-only,objecttype,column,"The counter of the packets which is matched."
hh3cStatisticByteCount,1.3.6.1.4.1.25506.8.35.16.2.7.1.13,counter64,read-only,objecttype,column,"The counter of the byte which is matched."
hh3cStatisticCountClear,1.3.6.1.4.1.25506.8.35.16.2.7.1.14,integer,read-write,objecttype,column,"Clear the counter of the packets. Enumeration: 'cleared': 1, 'nouse': 2."
hh3cStatisticRowStatus,1.3.6.1.4.1.25506.8.35.16.2.7.1.15,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cStatisticPacketXCount,1.3.6.1.4.1.25506.8.35.16.2.7.1.16,counter64,read-only,objecttype,column,"The counter of the outprofile packets."
hh3cStatisticByteXCount,1.3.6.1.4.1.25506.8.35.16.2.7.1.17,counter64,read-only,objecttype,column,"The counter of the outprofile bytes."
hh3cMirrorTable,1.3.6.1.4.1.25506.8.35.16.2.8,,no-access,objecttype,table,"Mirror table which contains mirror entry."
hh3cMirrorEntry,1.3.6.1.4.1.25506.8.35.16.2.8.1,,no-access,objecttype,row,"Configuration information to be mirrored."
hh3cMirrorAclIndex,1.3.6.1.4.1.25506.8.35.16.2.8.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hh3cMirrorIfIndex,1.3.6.1.4.1.25506.8.35.16.2.8.1.2,integer,read-only,objecttype,column,"ifIndex of port."
hh3cMirrorVlanID,1.3.6.1.4.1.25506.8.35.16.2.8.1.3,integer,read-only,objecttype,column,"Vlan ID."
hh3cMirrorDirection,1.3.6.1.4.1.25506.8.35.16.2.8.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'input': 1, 'invalid': 0, 'output': 2."
hh3cMirrorUserAclNum,1.3.6.1.4.1.25506.8.35.16.2.8.1.5,integer,read-only,objecttype,column,"The number of the user acl."
hh3cMirrorUserAclRule,1.3.6.1.4.1.25506.8.35.16.2.8.1.6,integer,read-only,objecttype,column,"The subitem of the user acl."
hh3cMirrorIpAclNum,1.3.6.1.4.1.25506.8.35.16.2.8.1.7,integer,read-only,objecttype,column,"The subitem of the user acl."
hh3cMirrorIpAclRule,1.3.6.1.4.1.25506.8.35.16.2.8.1.8,integer,read-only,objecttype,column,"The subitem of the IP acl."
hh3cMirrorLinkAclNum,1.3.6.1.4.1.25506.8.35.16.2.8.1.9,integer,read-only,objecttype,column,"The number of the link acl."
hh3cMirrorLinkAclRule,1.3.6.1.4.1.25506.8.35.16.2.8.1.10,integer,read-only,objecttype,column,"The subitem of the link acl."
hh3cMirrorToIfIndex,1.3.6.1.4.1.25506.8.35.16.2.8.1.11,integer,read-only,objecttype,column,"The ifIndex of port that to be mirrored to."
hh3cMirrorToCpu,1.3.6.1.4.1.25506.8.35.16.2.8.1.12,truthvalue,read-only,objecttype,column,"Mirror to cpu."
hh3cMirrorRuntime,1.3.6.1.4.1.25506.8.35.16.2.8.1.13,truthvalue,read-only,objecttype,column,"Is run or not."
hh3cMirrorRowStatus,1.3.6.1.4.1.25506.8.35.16.2.8.1.14,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy. "
hh3cMirrorToGroup,1.3.6.1.4.1.25506.8.35.16.2.8.1.15,integer32,read-only,objecttype,column,"The destination of stream-based mirroring is the mirroring group."
hh3cPortMirrorTable,1.3.6.1.4.1.25506.8.35.16.2.9,,no-access,objecttype,table,"Port Mirror."
hh3cPortMirrorEntry,1.3.6.1.4.1.25506.8.35.16.2.9.1,,no-access,objecttype,row,"Configuration information of port mirroring."
hh3cPortMirrorIfIndex,1.3.6.1.4.1.25506.8.35.16.2.9.1.1,integer,read-only,objecttype,column,"The ifIndex of mirror port."
hh3cPortMirrorDirection,1.3.6.1.4.1.25506.8.35.16.2.9.1.2,integer,read-only,objecttype,column,"The direction of mirror port. Enumeration: 'both': 3, 'out': 2, 'in': 1."
hh3cPortMirrorRowStatus,1.3.6.1.4.1.25506.8.35.16.2.9.1.3,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cLineRateTable,1.3.6.1.4.1.25506.8.35.16.2.10,,no-access,objecttype,table,"Line Rate."
hh3cLineRateEntry,1.3.6.1.4.1.25506.8.35.16.2.10.1,,no-access,objecttype,row,"Configuration information of line-rate port."
hh3cLineRateIfIndex,1.3.6.1.4.1.25506.8.35.16.2.10.1.1,integer,read-only,objecttype,column,"The ifIndex of port of line rate."
hh3cLineRateDirection,1.3.6.1.4.1.25506.8.35.16.2.10.1.2,integer,read-only,objecttype,column,"The direction of line rate. Enumeration: 'out': 2, 'in': 1."
hh3cLineRateValue,1.3.6.1.4.1.25506.8.35.16.2.10.1.3,integer,read-only,objecttype,column,"The value of the line-rate."
hh3cLineRateRowStatus,1.3.6.1.4.1.25506.8.35.16.2.10.1.4,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hh3cBandwidthTable,1.3.6.1.4.1.25506.8.35.16.2.11,,no-access,objecttype,table,"Bandwidth."
hh3cBandwidthEntry,1.3.6.1.4.1.25506.8.35.16.2.11.1,,no-access,objecttype,row,"Configuration information of bandwidth of port."
hh3cBandwidthAclIndex,1.3.6.1.4.1.25506.8.35.16.2.11.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hh3cBandwidthIfIndex,1.3.6.1.4.1.25506.8.35.16.2.11.1.2,integer,read-only,objecttype,column,"ifIndex of port."
hh3cBandwidthVlanID,1.3.6.1.4.1.25506.8.35.16.2.11.1.3,integer,read-only,objecttype,column,"Vlan ID."
hh3cBandwidthDirection,1.3.6.1.4.1.25506.8.35.16.2.11.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'output': 2, 'invalid': 0."
