OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentSwitchArpStatus,1.3.6.1.4.1.4526.1.6.2.1.10.1.6,rowstatus,read-write,objecttype,column,"The status of this ARP entry. Setting this object destroy will remove the entry."
agentSwitchIpGroup,1.3.6.1.4.1.4526.1.6.2.2,,,objectidentity,,""
agentSwitchIpRoutingMode,1.3.6.1.4.1.4526.1.6.2.2.1,integer,read-write,objecttype,scalar,"Administratively enables/disables routing on the switch. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchIpInterfaceTable,1.3.6.1.4.1.4526.1.6.2.2.3,,no-access,objecttype,table,""
agentSwitchIpInterfaceEntry,1.3.6.1.4.1.4526.1.6.2.2.3.1,,no-access,objecttype,row,""
agentSwitchIpInterfaceIfIndex,1.3.6.1.4.1.4526.1.6.2.2.3.1.1,integer32,read-only,objecttype,column,"The IfIndex associated with this instance."
agentSwitchIpInterfaceIpAddress,1.3.6.1.4.1.4526.1.6.2.2.3.1.2,ipaddress,read-write,objecttype,column,"The IpAddress assigned to this interface. When setting this value, the value of agentSwitchIpInterfaceNetMask must be set at the same time."
agentSwitchIpInterfaceNetMask,1.3.6.1.4.1.4526.1.6.2.2.3.1.3,ipaddress,read-write,objecttype,column,"The NetMask assigned to this interface. When setting this value, the value of agentSwitchIpInterfaceIpAddress must be set at the same time."
agentSwitchIpInterfaceClearIp,1.3.6.1.4.1.4526.1.6.2.2.3.1.4,integer,read-write,objecttype,column,"Sets the interfaces IpAddress and NetMask back to 0.0.0.0 Enumeration: 'enable': 1, 'disable': 2."
agentSwitchIpInterfaceRoutingMode,1.3.6.1.4.1.4526.1.6.2.2.3.1.5,integer,read-write,objecttype,column,"Enables or disables routing for this interface. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchIpRouterDiscoveryTable,1.3.6.1.4.1.4526.1.6.2.2.4,,no-access,objecttype,table,"There is no global administrative flag for router discovery. The global routing flag (agentSwitchIpRoutingMode) will be used for this purpose. If routing is disabled, router discovery is disabled as well."
agentSwitchIpRouterDiscoveryEntry,1.3.6.1.4.1.4526.1.6.2.2.4.1,,no-access,objecttype,row,""
agentSwitchIpRouterDiscoveryIfIndex,1.3.6.1.4.1.4526.1.6.2.2.4.1.1,integer32,read-only,objecttype,column,"Interface Number to configure Router Discovery on."
agentSwitchIpRouterDiscoveryAdvertiseMode,1.3.6.1.4.1.4526.1.6.2.2.4.1.2,integer,read-write,objecttype,column,"Enable or disable router discovery on the interface. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchIpRouterDiscoveryMaxAdvertisementInterval,1.3.6.1.4.1.4526.1.6.2.2.4.1.3,integer32,read-write,objecttype,column,"Maximum time allowed between sending router advertisements from the interface."
agentSwitchIpRouterDiscoveryMinAdvertisementInterval,1.3.6.1.4.1.4526.1.6.2.2.4.1.4,integer32,read-write,objecttype,column,"Minimum time allowed between sending router advertisements from the interface. This value must be less than or equal to agentSwitchIpRouterDiscoveryMaxAdvertisementInterval."
agentSwitchIpRouterDiscoveryAdvertisementLifetime,1.3.6.1.4.1.4526.1.6.2.2.4.1.5,integer32,read-write,objecttype,column,"Value of lifetime field of router advertsisement sent from the interface. This value must be greater than or equal to agentSwitchIpRouterDiscoveryMaxAdvertisementInterval."
agentSwitchIpRouterDiscoveryPreferenceLevel,1.3.6.1.4.1.4526.1.6.2.2.4.1.6,integer32,read-write,objecttype,column,"Preferability of the address as a default router address, related to other addresses on the same subnet. This is defined as the larger the number, the higher the preference."
agentSwitchIpRouterDiscoveryAdvertisementAddress,1.3.6.1.4.1.4526.1.6.2.2.4.1.7,ipaddress,read-write,objecttype,column,"Address used when sending router advertisements from the interface."
agentSwitchIpVlanTable,1.3.6.1.4.1.4526.1.6.2.2.5,,no-access,objecttype,table,""
agentSwitchIpVlanEntry,1.3.6.1.4.1.4526.1.6.2.2.5.1,,no-access,objecttype,row,"A Static VLAN for which routing can be enabled/disabled"
agentSwitchIpVlanId,1.3.6.1.4.1.4526.1.6.2.2.5.1.1,integer32,read-only,objecttype,column,"The Vlan's Id."
agentSwitchIpVlanIfIndex,1.3.6.1.4.1.4526.1.6.2.2.5.1.2,integer32,read-only,objecttype,column,"The IfIndex associated with this VLAN."
agentSwitchIpVlanRoutingStatus,1.3.6.1.4.1.4526.1.6.2.2.5.1.3,rowstatus,read-only,objecttype,column,"Status of Routing mode per Vlan. active(1) - Vlan is enabled for routing createAndGo(4) - Adds Vlan entry for routing destroy(6) - Removes Vlan from routing"
agentRouterRipConfigGroup,1.3.6.1.4.1.4526.1.6.2.3,,,objectidentity,,""
agentRouterRipAdminState,1.3.6.1.4.1.4526.1.6.2.3.1,integer,read-write,objecttype,scalar,"Sets the administrative mode of RIP in the router. Enumeration: 'enable': 1, 'disable': 2."
agentRouterRipSplitHorizonMode,1.3.6.1.4.1.4526.1.6.2.3.2,integer,read-write,objecttype,scalar,"Sets the RIP split horizon operating mode in the router. A value of none(1) means split horizon processing is disabled. When set to simple(2), the simple split horizon technique is used. When set to poisonReverse(3), the split horizon with poison reverse technique is used. The default split horizon mode is simple(2). Enumeration: 'simple': 2, 'none': 1, 'poisonReverse': 3."
agentRouterRipAutoSummaryMode,1.3.6.1.4.1.4526.1.6.2.3.3,integer,read-write,objecttype,scalar,"Sets the RIP auto summarization mode in the router. A value of enable(1) means that routes advertized by this RIP router are combined, or summarized, whenever possible into aggregates. When set to disable(2), routes are not aggregated in RIP updates generated by this router. The default auto summary mode is enable(1). Enumeration: 'enable': 1, 'disable': 2."
agentRouterRipHostRoutesAcceptMode,1.3.6.1.4.1.4526.1.6.2.3.4,integer,read-write,objecttype,scalar,"Sets the RIP host route acceptance mode in the router. A value of enable(1) means that host routes advertized to this RIP router will be accepted (learned) into its routing table. When set to disable(2), host routes advertized in RIP updates from neighboring routers are ignored. The default host routes accept mode is enable(1). Enumeration: 'enable': 1, 'disable': 2."
agentRouterRipDefaultMetric,1.3.6.1.4.1.4526.1.6.2.3.5,integer32,read-write,objecttype,scalar,"Default metric of redistributed routes, when RIP redistributes from other protocols."
agentRouterRipDefaultMetricConfigured,1.3.6.1.4.1.4526.1.6.2.3.6,truthvalue,read-write,objecttype,scalar,"Flag to determine whether RIP default-metric is configured or not."
agentRouterRipDefaultInfoOriginate,1.3.6.1.4.1.4526.1.6.2.3.7,truthvalue,read-write,objecttype,scalar,"Flag to determine, whether RIP can advertise a default-route learned from another protocol."
agentRipRouteRedistTable,1.3.6.1.4.1.4526.1.6.2.3.8,,no-access,objecttype,table,"This table contains the MIB objects required to configure route-redistribution for RIP. Here, RIP is the Destination protocol and the source protocols can be any of : BGP, OSPF, Static, Connected."
agentRipRouteRedistEntry,1.3.6.1.4.1.4526.1.6.2.3.8.1,,no-access,objecttype,row,""
agentRipRouteRedistSource,1.3.6.1.4.1.4526.1.6.2.3.8.1.1,integer,read-only,objecttype,column,"Source route, from which RIP can redistribute routes. This object also acts as the identifier for the RIP redistribution Table entry. Enumeration: 'bgp': 4, 'connected': 1, 'static': 2, 'ospf': 3."
agentRipRouteRedistMode,1.3.6.1.4.1.4526.1.6.2.3.8.1.2,integer,read-write,objecttype,column,"User enabels/disables route-redistribution for a particular source protocol. Enumeration: 'enable': 1, 'disable': 2."
agentRipRouteRedistMetric,1.3.6.1.4.1.4526.1.6.2.3.8.1.3,integer32,read-write,objecttype,column,"Metric used for redistributing a particular source protocol route into RIP."
agentRipRouteRedistMetricConfigured,1.3.6.1.4.1.4526.1.6.2.3.8.1.4,truthvalue,read-write,objecttype,column,"Flag to determine whether RIP redistribute-metric is configured or not."
agentRipRouteRedistMatchInternal,1.3.6.1.4.1.4526.1.6.2.3.8.1.5,integer,read-write,objecttype,column,"If this flag is true, RIP redistributes OSPF internal routes. It will be non-applicable, when source protocol is other than ospf. Enumeration: 'true': 1, 'false': 2, 'not-applicable': 3."
agentRipRouteRedistMatchExternal1,1.3.6.1.4.1.4526.1.6.2.3.8.1.6,integer,read-write,objecttype,column,"If this flag is true, RIP redistributes OSPF External1 routes. It will be non-applicable, when source protocol is other than ospf. Enumeration: 'true': 1, 'false': 2, 'not-applicable': 3."
agentRipRouteRedistMatchExternal2,1.3.6.1.4.1.4526.1.6.2.3.8.1.7,integer,read-write,objecttype,column,"If this flag is true, RIP redistributes OSPF External2 routes. It will be non-applicable, when source protocol is other than ospf. Enumeration: 'true': 1, 'false': 2, 'not-applicable': 3."
agentRipRouteRedistMatchNSSAExternal1,1.3.6.1.4.1.4526.1.6.2.3.8.1.8,integer,read-write,objecttype,column,"If this flag is true, RIP redistributes OSPF NSSA-External1 routes. It will be non-applicable, when source protocol is other than ospf. Enumeration: 'true': 1, 'false': 2, 'not-applicable': 3."
agentRipRouteRedistMatchNSSAExternal2,1.3.6.1.4.1.4526.1.6.2.3.8.1.9,integer,read-write,objecttype,column,"If this flag is true, RIP redistributes OSPF NSSA-External2 routes. It will be non-applicable, when source protocol is other than ospf. Enumeration: 'true': 1, 'false': 2, 'not-applicable': 3."
agentRipRouteRedistDistList,1.3.6.1.4.1.4526.1.6.2.3.8.1.10,unsigned32,read-write,objecttype,column,"Access-list number of the access-list, which filters routes received from a source-protocol."
agentRipRouteRedistDistListConfigured,1.3.6.1.4.1.4526.1.6.2.3.8.1.11,truthvalue,read-write,objecttype,column,"Flag to determine whether Access-list is configured or not."
agentRip2IfConfTable,1.3.6.1.4.1.4526.1.6.2.3.9,,no-access,objecttype,table,"A list of subnets which require separate configuration in RIP. Augments rip2IfConfTable in the RIPv2-MIB."
agentRip2IfConfEntry,1.3.6.1.4.1.4526.1.6.2.3.9.1,,no-access,objecttype,row,"A Single Routing Domain in a single Subnet. Augments rip2IfConfEntry in RIPv2-MIB."
agentRip2IfConfAuthKeyId,1.3.6.1.4.1.4526.1.6.2.3.9.1.1,integer,read-only,objecttype,column,"The identifier for the authentication key used on this interface. This field is only meaningful when the RIPv2-MIB rip2IfConfAuthType is md5(3); otherwise, the value is not used."
agentRouterOspfConfigGroup,1.3.6.1.4.1.4526.1.6.2.4,,,objectidentity,,""
agentOspfDefaultMetric,1.3.6.1.4.1.4526.1.6.2.4.1,integer32,read-write,objecttype,scalar,"Default metric of redistributed routes, when OSPF redistributes from other protocols."
agentOspfDefaultMetricConfigured,1.3.6.1.4.1.4526.1.6.2.4.2,truthvalue,read-write,objecttype,scalar,"Flag to determine whether OSPF default-metric is configured or not."
agentOspfDefaultInfoOriginate,1.3.6.1.4.1.4526.1.6.2.4.3,truthvalue,read-write,objecttype,scalar,"Flag to determine, whether OSPF can advertise a default-route learned from another protocol."
agentOspfDefaultInfoOriginateAlways,1.3.6.1.4.1.4526.1.6.2.4.4,truthvalue,read-write,objecttype,scalar,"When this flag is true, the router advertises 0.0.0.0/0.0.0.0 always. Without this option, OSPF will only advertise 0.0.0.0/0.0.0.0 if the router's forwarding table contains a default route."
agentOspfDefaultInfoOriginateMetric,1.3.6.1.4.1.4526.1.6.2.4.5,integer32,read-write,objecttype,scalar,"Metric of the default route,which OSPF advertises when learned from other protocol."
agentOspfDefaultInfoOriginateMetricConfigured,1.3.6.1.4.1.4526.1.6.2.4.6,truthvalue,read-write,objecttype,scalar,"Flag to determine whether OSPF default-info originate metric is configured or not."
agentOspfDefaultInfoOriginateMetricType,1.3.6.1.4.1.4526.1.6.2.4.7,integer,read-write,objecttype,scalar,"Metric Type of the default route,which OSPF advertises when learned from other protocol. It can be 1(external type 1) or 2(external type 2). Enumeration: 'externalType2': 2, 'externalType1': 1."
agentOspfRouteRedistTable,1.3.6.1.4.1.4526.1.6.2.4.8,,no-access,objecttype,table,"This table contains the MIB objects required to configure route-redistribution for OSPF. Here, OSPF is the Destination protocol and the source protocols can be any of : BGP, RIP, Static, Connected."
agentOspfRouteRedistEntry,1.3.6.1.4.1.4526.1.6.2.4.8.1,,no-access,objecttype,row,""
agentOspfRouteRedistSource,1.3.6.1.4.1.4526.1.6.2.4.8.1.1,integer,read-only,objecttype,column,"Source protocol, from which OSPF can redistribute routes. This object also acts as the identifier for the OSPF redistribution Table entry. Enumeration: 'bgp': 4, 'connected': 1, 'static': 2, 'rip': 3."
agentOspfRouteRedistMode,1.3.6.1.4.1.4526.1.6.2.4.8.1.2,integer,read-write,objecttype,column,"User enabels/disables route-redistribution for a particular source protocol. Enumeration: 'enable': 1, 'disable': 2."
agentOspfRouteRedistMetric,1.3.6.1.4.1.4526.1.6.2.4.8.1.3,integer32,read-write,objecttype,column,"Metric used for redistributing a particular source protocol route into OSPF."
agentOspfRouteRedistMetricConfigured,1.3.6.1.4.1.4526.1.6.2.4.8.1.4,truthvalue,read-write,objecttype,column,"Flag to determine whether OSPF redistribute-metric is configured or not."
agentOspfRouteRedistMetricType,1.3.6.1.4.1.4526.1.6.2.4.8.1.5,integer,read-write,objecttype,column,"Metric Type of routes,which OSPF redistributes from other source protocols. It can be 1(external type 1) or 2(external type 2). Enumeration: 'externalType2': 2, 'externalType1': 1."
agentOspfRouteRedistTag,1.3.6.1.4.1.4526.1.6.2.4.8.1.6,unsigned32,read-write,objecttype,column,"It specifies the tag field in routes redistributed by OSPF."
agentOspfRouteRedistSubnets,1.3.6.1.4.1.4526.1.6.2.4.8.1.7,truthvalue,read-write,objecttype,column,"If this value is false, then OSPF will not redistribute subnetted routes."
agentOspfRouteRedistDistList,1.3.6.1.4.1.4526.1.6.2.4.8.1.8,unsigned32,read-write,objecttype,column,"Access-list number of the access-list, which filters routes received from a source-protocol."
agentOspfRouteRedistDistListConfigured,1.3.6.1.4.1.4526.1.6.2.4.8.1.9,truthvalue,read-write,objecttype,column,"Flag to determine whether Access-list is configured or not."
agentOspfIfTable,1.3.6.1.4.1.4526.1.6.2.4.9,,no-access,objecttype,table,"The OSPF Interface Table describes the inter- faces from the viewpoint of OSPF. Augments ospfIfTable from the OSPF-MIB."
agentOspfIfEntry,1.3.6.1.4.1.4526.1.6.2.4.9.1,,no-access,objecttype,row,"The OSPF Interface Entry describes one inter- face from the viewpoint of OSPF. Augments ospfIfEntry in OSPF-MIB."
agentOspfIfAuthKeyId,1.3.6.1.4.1.4526.1.6.2.4.9.1.1,integer,read-only,objecttype,column,"The identifier for the authentication key used on this interface. This field is only meaningful when the OSPF-MIB ospfIfAuthType is md5(2); otherwise, the value is not used."
agentOspfVirtIfTable,1.3.6.1.4.1.4526.1.6.2.4.10,,no-access,objecttype,table,"Information about this router's virtual inter- faces. Augments ospfVirtIfTable from the OSPF-MIB."
agentOspfVirtIfEntry,1.3.6.1.4.1.4526.1.6.2.4.10.1,,no-access,objecttype,row,"Information about a single Virtual Interface. Augments ospfVirtIfEntry in OSPF-MIB."
agentOspfVirtIfAuthKeyId,1.3.6.1.4.1.4526.1.6.2.4.10.1.1,integer,read-only,objecttype,column,"The identifier for the authentication key used on this virtual interface. This field is only meaningful when the OSPF-MIB ospfVirtIfAuthType is md5(2); otherwise, the value is not used."
agentRouterOspfRFC1583CompatibilityMode,1.3.6.1.4.1.4526.1.6.2.4.11,integer,read-write,objecttype,scalar,"From RFC2328: Controls the preference rules used in Section 16.4 when choosing among multiple AS-external-LSAs advertising the same destination. When set to 'enabled', the preference rules remain those specified by RFC 1583 ([Ref9]). When set to 'disabled', the preference rules are those stated in Section 16.4.1, which prevent routing loops when AS- external-LSAs for the same destination have been originated from different areas. Set to 'enabled' by default. In order to minimize the chance of routing loops, all OSPF routers in an OSPF routing domain should have RFC1583Compatibility set identically. When there are routers present that have not been updated with the functionality specified in Section 16.4.1 of this memo, all routers should have RFC1583Compatibility set to 'enabled'. Otherwise, all routers should have RFC1583Compatibility set to 'disabled', preventing all routing loops. Enumeration: 'enable': 1, 'disable': 2."
agentOspfAreaTable,1.3.6.1.4.1.4526.1.6.2.4.12,,no-access,objecttype,table,"Information describing the additional configured parameters and cumulative statistics of the router's attached areas."
agentOspfAreaEntry,1.3.6.1.4.1.4526.1.6.2.4.12.1,,no-access,objecttype,row,"Information describing the additional configured parameters and cumulative statistics of the router's attached areas."
agentOspfAuthType,1.3.6.1.4.1.4526.1.6.2.4.12.1.2,integer32,read-write,objecttype,column,"The authentication type specified for an area. Additional authentication types may be assigned locally on a per Area basis."
agentSnmpTrapFlagsConfigGroupLayer3,1.3.6.1.4.1.4526.1.6.2.5,,,objectidentity,,""
agentSnmpVRRPNewMasterTrapFlag,1.3.6.1.4.1.4526.1.6.2.5.1,integer,read-write,objecttype,scalar,"This flag enables the sending of VRRP new master notification traps. Enumeration: 'enable': 1, 'disable': 2."
agentSnmpVRRPAuthFailureTrapFlag,1.3.6.1.4.1.4526.1.6.2.5.2,integer,read-write,objecttype,scalar,"This flag enables the sending of VRRP authentication failure notification traps. Enumeration: 'enable': 1, 'disable': 2."
agentBootpDhcpRelayGroup,1.3.6.1.4.1.4526.1.6.2.6,,,objectidentity,,""
agentBootpDhcpRelayMaxHopCount,1.3.6.1.4.1.4526.1.6.2.6.1,integer32,read-write,objecttype,scalar,"The BOOTP/DHCP Max Hop Count. The relay agent silently discards BOOTREQUEST messages whose hops field exceeds the value 16 assuming that the request is looped through the intermediate agents. The default value is 4."
agentBootpDhcpRelayForwardingIp,1.3.6.1.4.1.4526.1.6.2.6.2,ipaddress,read-write,objecttype,scalar,"The BOOTP/DHCP Server IP Address. All the requests will be forwarded and the replies expected from this address."
agentBootpDhcpRelayForwardMode,1.3.6.1.4.1.4526.1.6.2.6.3,integer,read-write,objecttype,scalar,"The BOOTP/DHCP Admin Mode. The relaying functionality can be administratively enabled or disabled by this object Enumeration: 'enable': 1, 'disable': 2."
agentBootpDhcpRelayMinWaitTime,1.3.6.1.4.1.4526.1.6.2.6.4,integer32,read-write,objecttype,scalar,"The BOOTP/DHCP Minimum Wait Time. When the BOOTP relay agent receives a BOOTREQUEST message, it MAY use the value of the 'secs' (seconds since client began booting) field of the request as a factor in deciding whether to relay the request or not."
agentBootpDhcpRelayCircuitIdOptionMode,1.3.6.1.4.1.4526.1.6.2.6.5,integer,read-write,objecttype,scalar,"The BOOTP/DHCP Circuit ID Option Mode. This flag is set to enable/disable the network element to add/remove the DHCP Relay agent Circuit ID sub-options. Enumeration: 'enable': 1, 'disable': 2."
agentBootpDhcpRelayNumOfRequestsReceived,1.3.6.1.4.1.4526.1.6.2.6.6,integer32,read-only,objecttype,scalar,"The Number of BOOTP/DHCP Requests Received. Total number of BOOTREQUESTs received from all clients."
agentBootpDhcpRelayNumOfRequestsForwarded,1.3.6.1.4.1.4526.1.6.2.6.7,integer32,read-only,objecttype,scalar,"The Number of BOOTP/DHCP Requests Forwarded. Total number of BOOTREQUESTs forwarded to the next agents/servers."
agentBootpDhcpRelayNumOfDiscards,1.3.6.1.4.1.4526.1.6.2.6.8,integer32,read-only,objecttype,scalar,"The Number of BOOTP/DHCP Discards. Total number of packets discarded by the network element because of error in the packet."
