OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mobilityHARRQAccept,1.3.6.1.4.1.14823.2.2.1.9.4.3,counter32,read-only,objecttype,scalar," This describes the number of Registration request accepted by HA "
mobilityHARRQDenied,1.3.6.1.4.1.14823.2.2.1.9.4.4,counter32,read-only,objecttype,scalar," This describes the number of Registration request denied by HA "
mobilityHARRQIgnore,1.3.6.1.4.1.14823.2.2.1.9.4.5,counter32,read-only,objecttype,scalar," This describes the number of Registration request Ignored by HA "
mobilityHARRQAdminDeny,1.3.6.1.4.1.14823.2.2.1.9.4.6,counter32,read-only,objecttype,scalar," This describes the number of Registration request denied for Administrative reasons by HA "
mobilityHARRQNoResource,1.3.6.1.4.1.14823.2.2.1.9.4.7,counter32,read-only,objecttype,scalar," This describes the number of Registration request denied due to lack of resources by HA "
mobilityHAMNauthFail,1.3.6.1.4.1.14823.2.2.1.9.4.8,counter32,read-only,objecttype,scalar," This describes the number of times MN-HA authentication failed "
mobilityHAFAauthFail,1.3.6.1.4.1.14823.2.2.1.9.4.9,counter32,read-only,objecttype,scalar," This describes the number of HA-FA authentication failed "
mobilityHABadID,1.3.6.1.4.1.14823.2.2.1.9.4.10,counter32,read-only,objecttype,scalar," This describes the number of mobileIP messages rejected by HA due to bad identification "
mobilityHAMalform,1.3.6.1.4.1.14823.2.2.1.9.4.11,counter32,read-only,objecttype,scalar," This describes the number of mobileIP messages rejected by HA as they are poorly formed "
mobilityHATooManyBnd,1.3.6.1.4.1.14823.2.2.1.9.4.12,counter32,read-only,objecttype,scalar," This describes the number of Registration Request rejected due to too many bindings at HA "
mobilityHABndExpire,1.3.6.1.4.1.14823.2.2.1.9.4.13,counter32,read-only,objecttype,scalar," This describes the number of times binding expired "
wlsxMobilityFAStatsGroup,1.3.6.1.4.1.14823.2.2.1.9.5,,,objectidentity,,""
mobilityFASentRRQ,1.3.6.1.4.1.14823.2.2.1.9.5.1,counter32,read-only,objecttype,scalar," This describes the number of Registration request sent by FA "
mobilityFARcvRRP,1.3.6.1.4.1.14823.2.2.1.9.5.2,counter32,read-only,objecttype,scalar," This describes the number of Registration request reply received by FA "
mobilityFARRQAccept,1.3.6.1.4.1.14823.2.2.1.9.5.3,counter32,read-only,objecttype,scalar," This describes the number of Registration request accepted by HA "
mobilityFARRQReject,1.3.6.1.4.1.14823.2.2.1.9.5.4,counter32,read-only,objecttype,scalar," This describes the number of Registration request rejected by HA "
mobilityMNHAauthFAIL,1.3.6.1.4.1.14823.2.2.1.9.5.5,counter32,read-only,objecttype,scalar," This describes the number of times MN-HA authentication failed "
mobilityFAHAauthFAIL,1.3.6.1.4.1.14823.2.2.1.9.5.6,counter32,read-only,objecttype,scalar," This describes the number of FA-HA authentication failed "
mobilityFABadID,1.3.6.1.4.1.14823.2.2.1.9.5.7,counter32,read-only,objecttype,scalar," This describes the number of mobileIP messages rejected by FA due to bad identification "
mobilityFAMalform,1.3.6.1.4.1.14823.2.2.1.9.5.8,counter32,read-only,objecttype,scalar," This describes the number of mobileIP messages rejected by FA as they are poorly formed "
wlsxMobilityHAFARevocationStatsGroup,1.3.6.1.4.1.14823.2.2.1.9.6,,,objectidentity,,""
mobilitySentRRVRQ,1.3.6.1.4.1.14823.2.2.1.9.6.1,counter32,read-only,objecttype,scalar," This describes the number of Registration revocation request sent "
mobilityRcvRRVAck,1.3.6.1.4.1.14823.2.2.1.9.6.2,counter32,read-only,objecttype,scalar," This describes the number of Registration revocation ack received "
mobilityRcvRRV,1.3.6.1.4.1.14823.2.2.1.9.6.3,counter32,read-only,objecttype,scalar," This describes the number of Registration revocation request received "
mobilitySentRRVAck,1.3.6.1.4.1.14823.2.2.1.9.6.4,counter32,read-only,objecttype,scalar," This describes the number of received Registration revocation request ack sent "
mobilityRRVRQIgnore,1.3.6.1.4.1.14823.2.2.1.9.6.5,counter32,read-only,objecttype,scalar," This describes the number of Registration revocation request ignored "
mobilityRRVAckIgnore,1.3.6.1.4.1.14823.2.2.1.9.6.6,counter32,read-only,objecttype,scalar," This describes the number of Registration revocation ack Ignored "
