OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbs4_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.4.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.4"
nbsEventObjects5,1.3.6.1.4.1.2007.1.4.110.1.5,,,objectidentity,,"Event NBS.5 The NetBIOS software received a NetBIOS Name_Recognized frame from the bridged network."
nbs5_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.5"
nbs5_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.5"
nbs5_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.5"
nbs5_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.5.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.5"
nbsEventObjects6,1.3.6.1.4.1.2007.1.4.110.1.6,,,objectidentity,,"Event NBS.6 The NetBIOS software received a NetBIOS Name_In_Conflict frame from the bridged network."
nbs6_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.6"
nbs6_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.6"
nbs6_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.6"
nbs6_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.6.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.6"
nbsEventObjects7,1.3.6.1.4.1.2007.1.4.110.1.7,,,objectidentity,,"Event NBS.7 The NetBIOS software received a NetBIOS Status_Query frame from the bridged network."
nbs7_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.7"
nbs7_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.7"
nbs7_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.7"
nbs7_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.7.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.7"
nbsEventObjects8,1.3.6.1.4.1.2007.1.4.110.1.8,,,objectidentity,,"Event NBS.8 The NetBIOS software received a NetBIOS Status_Response frame from the bridged network."
nbs8_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.8"
nbs8_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.8"
nbs8_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.8"
nbs8_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.8.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.8"
nbsEventObjects9,1.3.6.1.4.1.2007.1.4.110.1.9,,,objectidentity,,"Event NBS.9 The NetBIOS software received a NetBIOS Datagram frame from the bridged network."
nbs9_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.9"
nbs9_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.9"
nbs9_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.9"
nbs9_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.9.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.9"
nbsEventObjects10,1.3.6.1.4.1.2007.1.4.110.1.10,,,objectidentity,,"Event NBS.10 The NetBIOS software received a NetBIOS Datagram_Broadcast frame from the bridged network."
nbs10_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.10"
nbs10_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.10"
nbs10_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.10"
nbs10_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.10.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.10"
nbsEventObjects11,1.3.6.1.4.1.2007.1.4.110.1.11,,,objectidentity,,"Event NBS.11 The NetBIOS software received a NetBIOS Terminate_Trace_07 frame from the bridged network."
nbs11_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.11"
nbs11_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.11"
nbs11_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.11"
nbs11_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.11.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.11"
nbsEventObjects12,1.3.6.1.4.1.2007.1.4.110.1.12,,,objectidentity,,"Event NBS.12 The NetBIOS software received a NetBIOS Terminate_Trace_13 frame from the bridged network."
nbs12_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.12"
nbs12_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.12"
nbs12_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.12.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.12"
nbs12_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.12.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.12"
nbsEventObjects13,1.3.6.1.4.1.2007.1.4.110.1.13,,,objectidentity,,"Event NBS.13 The NetBIOS software received an unrecognized NetBIOS frame from the bridged network."
nbs13_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.13"
nbs13_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.13"
nbs13_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.13"
nbs13_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.13.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.13"
nbsEventObjects14,1.3.6.1.4.1.2007.1.4.110.1.14,,,objectidentity,,"Event NBS.14 The NetBIOS software received a NetBIOS Add_Name_Query frame from the DLSw network."
nbs14_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.14"
nbs14_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.14"
nbs14_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.14"
nbs14_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.14.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.14"
nbsEventObjects15,1.3.6.1.4.1.2007.1.4.110.1.15,,,objectidentity,,"Event NBS.15 The NetBIOS software received a NetBIOS Add_Group_Name_Query frame from the DLSw network."
nbs15_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.15"
nbs15_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.15"
nbs15_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.15"
nbs15_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.15.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.15"
nbsEventObjects16,1.3.6.1.4.1.2007.1.4.110.1.16,,,objectidentity,,"Event NBS.16 The NetBIOS software received a NetBIOS Add_Name_Response frame from the DLSw network."
nbs16_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.16"
nbs16_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.16"
nbs16_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.16"
nbs16_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.16.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.16"
nbsEventObjects17,1.3.6.1.4.1.2007.1.4.110.1.17,,,objectidentity,,"Event NBS.17 The NetBIOS software received a NetBIOS Name_Query frame from the DLSw network."
nbs17_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.17"
nbs17_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.17"
nbs17_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.17.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.17"
nbs17_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.17.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.17"
nbsEventObjects18,1.3.6.1.4.1.2007.1.4.110.1.18,,,objectidentity,,"Event NBS.18 The NetBIOS software received a NetBIOS Name_Recognized frame from the DLSw network."
nbs18_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.18"
nbs18_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.18"
nbs18_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.18"
nbs18_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.18.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.18"
nbsEventObjects19,1.3.6.1.4.1.2007.1.4.110.1.19,,,objectidentity,,"Event NBS.19 The NetBIOS software received a NetBIOS Name_In_Conflict frame from the DLSw network."
nbs19_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.19"
nbs19_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.19"
nbs19_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.19.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.19"
nbs19_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.19.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.19"
nbsEventObjects20,1.3.6.1.4.1.2007.1.4.110.1.20,,,objectidentity,,"Event NBS.20 The NetBIOS software received a NetBIOS Status_Query frame from the DLSw network."
nbs20_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.20"
nbs20_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.20"
nbs20_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.20.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.20"
nbs20_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.20.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.20"
nbsEventObjects21,1.3.6.1.4.1.2007.1.4.110.1.21,,,objectidentity,,"Event NBS.21 The NetBIOS software received a NetBIOS Status_Response frame from the DLSw network."
nbs21_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.21"
nbs21_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.21"
nbs21_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.21.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.21"
nbs21_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.21.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.21"
nbsEventObjects22,1.3.6.1.4.1.2007.1.4.110.1.22,,,objectidentity,,"Event NBS.22 The NetBIOS software received a NetBIOS Datagram frame from the DLSw network."
nbs22_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.22"
nbs22_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.22"
nbs22_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.22.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.22"
nbs22_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.22.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.22"
nbsEventObjects23,1.3.6.1.4.1.2007.1.4.110.1.23,,,objectidentity,,"Event NBS.23 The NetBIOS software received a NetBIOS Datagram_Broadcast frame from the DLSw network."
nbs23_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.23"
nbs23_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.23"
nbs23_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.23.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.23"
nbs23_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.23.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.23"
nbsEventObjects24,1.3.6.1.4.1.2007.1.4.110.1.24,,,objectidentity,,"Event NBS.24 The NetBIOS software received a NetBIOS Terminate_Trace_07 frame from the DLSw network."
nbs24_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.24"
nbs24_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.24.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.24"
nbs24_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.24.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.24"
nbs24_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.24.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.24"
nbsEventObjects25,1.3.6.1.4.1.2007.1.4.110.1.25,,,objectidentity,,"Event NBS.25 The NetBIOS software received a NetBIOS Terminate_Trace_13 frame from the DLSw network."
nbs25_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.25"
nbs25_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.25"
nbs25_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.25"
nbs25_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.25.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.25"
nbsEventObjects26,1.3.6.1.4.1.2007.1.4.110.1.26,,,objectidentity,,"Event NBS.26 The NetBIOS software received an unrecognized NetBIOS frame from the DLSw network."
nbs26_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.26"
nbs26_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.26"
nbs26_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.26.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.26"
nbs26_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.26.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.26"
nbsEventObjects27,1.3.6.1.4.1.2007.1.4.110.1.27,,,objectidentity,,"Event NBS.27 The NetBIOS software bridge frame type filter did not forward the given NetBIOS frame to the bridged network. It was filtered by the NetBIOS support bridge frame type filter."
nbs27_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.27"
nbs27_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.27.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.27"
nbsEventObjects28,1.3.6.1.4.1.2007.1.4.110.1.28,,,objectidentity,,"Event NBS.28 The router did not forward the given NetBIOS frame to the DLSw network because it was filtered by the NetBIOS support DLSw frame type filter."
nbs28_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.28"
nbs28_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.28.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.28"
nbsEventObjects29,1.3.6.1.4.1.2007.1.4.110.1.29,,,objectidentity,,"Event NBS.29 The router did not forward the given NetBIOS frame to the bridged network because it could not find or create a corresponding name cache entry."
nbs29_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.29"
nbs29_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.29"
nbsEventObjects30,1.3.6.1.4.1.2007.1.4.110.1.30,,,objectidentity,,"Event NBS.30 The router did not forward the given NetBIOS frame to the DLSw network because it could not find or create a corresponding name cache entry."
nbs30_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.30"
nbs30_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.30.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.30"
nbsEventObjects31,1.3.6.1.4.1.2007.1.4.110.1.31,,,objectidentity,,"Event NBS.31 The router did not forward the given NetBIOS frame to the bridged network because the router filtered it as a duplicate NetBIOS command frame."
nbs31_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.31"
nbs31_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.31.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.31"
nbsEventObjects32,1.3.6.1.4.1.2007.1.4.110.1.32,,,objectidentity,,"Event NBS.32 The router did not forward the given NetBIOS frame to the DLSw network because the router filtered it as a duplicate NetBIOS command frame."
nbs32_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.32"
nbs32_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.32.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.32"
nbsEventObjects33,1.3.6.1.4.1.2007.1.4.110.1.33,,,objectidentity,,"Event NBS.33 The router did not forward the given NetBIOS frame to the bridged network because the router could not find a command frame matching this response frame."
nbs33_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.33"
nbs33_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.33.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.33"
nbsEventObjects34,1.3.6.1.4.1.2007.1.4.110.1.34,,,objectidentity,,"Event NBS.34 The router did not forward the given NetBIOS frame to the DLSw network because the router could not find a command frame matching this response frame."
nbs34_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.34"
nbs34_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.34.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.34"
nbsEventObjects35,1.3.6.1.4.1.2007.1.4.110.1.35,,,objectidentity,,"Event NBS.35 The router did not forward the given NetBIOS frame to the bridged network because the name cache processing indicated the router should not forward it."
nbs35_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.35"
nbs35_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.35.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.35"
nbsEventObjects36,1.3.6.1.4.1.2007.1.4.110.1.36,,,objectidentity,,"Event NBS.36 The router did not forward the given NetBIOS frame to the DLSw network because the name cache processing indicated the router should not forward it."
nbs36_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.36"
nbs36_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.36.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.36"
nbsEventObjects37,1.3.6.1.4.1.2007.1.4.110.1.37,,,objectidentity,,"Event NBS.37 The router did not forward the given NetBIOS frame to the bridged network because the processing indicated the router should not forward it."
nbs37_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.37"
nbs37_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.37.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.37"
nbsEventObjects38,1.3.6.1.4.1.2007.1.4.110.1.38,,,objectidentity,,"Event NBS.38 The router did not forward the given NetBIOS frame to the DLSw network because processing indicated the router should not forward it."
nbs38_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.38"
nbs38_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.38.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.38"
