OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wgIpsecTunnelSelectorLocalIPType,1.3.6.1.4.1.3097.6.5.1.2.1.23,integer,read-only,objecttype,column,"The type of local IP address of the SA selector in the entity. Enumeration: 'ip-addr-range': 3, 'ip-addr-subnet': 2, 'ip-addr-single': 1."
wgIpsecTunnelSelectorLocalIPOne,1.3.6.1.4.1.3097.6.5.1.2.1.24,ipaddress,read-only,objecttype,column,"The first local IP address of the SA selector in the entity. It's IP address if local IP of this selector only has one address. It's IP address of subnet if the local IP of this selector is IP subnet. It's the start IP address if the local IP of this selector has a range of IP addresses."
wgIpsecTunnelSelectorLocalIPTwo,1.3.6.1.4.1.3097.6.5.1.2.1.25,ipaddress,read-only,objecttype,column,"The second local IP address of the SA selector in the entity. It's 0 if local IP of this selector only has one address. It's netmask of subnet if the local IP of this selector is IP subnet. It's the end IP address if the local IP of this selector has a range of IP addresses."
wgIpsecTunnelSelectorLocalPort,1.3.6.1.4.1.3097.6.5.1.2.1.26,integer,read-only,objecttype,column,"The local port used by this selector in the entity."
wgIpsecTunnelNumRekey,1.3.6.1.4.1.3097.6.5.1.2.1.27,counter32,read-only,objecttype,column,"The number of rekeys of the tunnel."
wgIpsecTunnelInKbytes,1.3.6.1.4.1.3097.6.5.1.2.1.28,counter32,read-only,objecttype,column,"Total inbound traffic in Kbytes since the establish of this tunnel."
wgIpsecTunnelOutKbytes,1.3.6.1.4.1.3097.6.5.1.2.1.29,counter32,read-only,objecttype,column,"Total outound traffic in Kbytes since the establish of this connection."
wgIpsecTunnelInPackets,1.3.6.1.4.1.3097.6.5.1.2.1.30,counter32,read-only,objecttype,column,"Total number of inbound packets since the establish of this connection."
wgIpsecTunnelOutPackets,1.3.6.1.4.1.3097.6.5.1.2.1.31,counter32,read-only,objecttype,column,"Total number of outound packets since the establish of this connection."
wgIpsecTunnelInDecryptErrors,1.3.6.1.4.1.3097.6.5.1.2.1.32,counter32,read-only,objecttype,column,"Total number of packets discarded due to decryption error since the establish of this connection."
wgIpsecTunnelInAuthErrors,1.3.6.1.4.1.3097.6.5.1.2.1.33,counter32,read-only,objecttype,column,"Total number of packets discarded due to authentication error since the establish of this connection."
wgIpsecTunnelInReplayErrors,1.3.6.1.4.1.3097.6.5.1.2.1.34,counter32,read-only,objecttype,column,"Total number of packets discarded due to replay error since the establish of this connection."
wgIpsecTunnelInOtherErrors,1.3.6.1.4.1.3097.6.5.1.2.1.35,counter32,read-only,objecttype,column,"The number of packets discarded due to errors other than decryption, authentication or replay errors. This may include packets dropped due to a lack of receive buffers, and may include packets dropped due to congestion at the decryption element."
wgIpsecTunnelOutDecryptErrors,1.3.6.1.4.1.3097.6.5.1.2.1.36,counter32,read-only,objecttype,column,"Total number of packets discarded due to decryption error since the establish of this connection."
wgIpsecTunnelOutAuthErrors,1.3.6.1.4.1.3097.6.5.1.2.1.37,counter32,read-only,objecttype,column,"Total number of packets discarded due to authentication error since the establish of this connection."
wgIpsecTunnelOutReplayErrors,1.3.6.1.4.1.3097.6.5.1.2.1.38,counter32,read-only,objecttype,column,"Total number of packets discarded due to replay error since the establish of this connection."
wgIpsecTunnelOutOtherErrors,1.3.6.1.4.1.3097.6.5.1.2.1.39,counter32,read-only,objecttype,column,"The number of packets discarded due to errors other than decryption, authentication or replay errors. This may include packets dropped due to a lack of receive buffers, and may include packets dropped due to congestion at the decryption element."
wgIpsecTunnelUdpEncap,1.3.6.1.4.1.3097.6.5.1.2.1.40,integer,read-only,objecttype,column,"Indicates whether if UDP encapsulated IPSec has been enabled. Enumeration: 'disabled': 0, 'enabled': 1."
wgIpsecTunnelPeerUdpPort,1.3.6.1.4.1.3097.6.5.1.2.1.41,integer,read-only,objecttype,column,"The peer's UDP port of current tunnel when UDP encapsulated IPSec is enabled."
wgIpsecTunnelOrigPeerAddr,1.3.6.1.4.1.3097.6.5.1.2.1.42,ipaddress,read-only,objecttype,column,"The original peer ip address of current tunnel when UDP encapsulated IPSec is enabled"
