OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrIpPgPolicyTosMapCos,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.11.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the Class Of Service (COS) with which a packet receives if this policy applies. The value of this attribute is derived from the cos attribute of the referenced CosTreatment of the Policy."
mscVrIpPgPolicyTosMapTosTable,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.434,,no-access,objecttype,table,"This attribute specifies a list of TOS byte values. An incoming packet is considered to match this policy if its masked TOS byte matches a value in the list. A bit-wise and operation is performed with the TOS byte of the incoming packet and the tosMask attribute of the referenced CosTreatment component before the comparison is done. This attribute must contain at least one TOS byte value, otherwise a semantic check error is generated."
mscVrIpPgPolicyTosMapTosEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.434.1,,no-access,objecttype,row,"An entry in the mscVrIpPgPolicyTosMapTosTable."
mscVrIpPgPolicyTosMapTosValue,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.434.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscVrIpPgPolicyTosMapTosTable."
mscVrIpPgPolicyTosMapTosRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.434.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscVrIpPgPolicyTosMapTosTable."
mscVrIpPgPolicyIpAddrLayer4Flow,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3,,,objectidentity,,""
mscVrIpPgPolicyIpAddrLayer4FlowRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpPgPolicyIpAddrLayer4Flow components."
mscVrIpPgPolicyIpAddrLayer4FlowRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpPgPolicyIpAddrLayer4Flow component."
mscVrIpPgPolicyIpAddrLayer4FlowRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpPgPolicyIpAddrLayer4Flow components. These components can be added and deleted."
mscVrIpPgPolicyIpAddrLayer4FlowComponentName,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpPgPolicyIpAddrLayer4FlowStorageType,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpPgPolicyIpAddrLayer4Flow tables."
mscVrIpPgPolicyIpAddrLayer4FlowIndex,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrIpPgPolicyIpAddrLayer4Flow tables."
mscVrIpPgPolicyIpAddrLayer4FlowProvTable,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.10,,no-access,objecttype,table,"This group contains the provisionable attributes for any flow related component which has prefix and prefix length as its parameters."
mscVrIpPgPolicyIpAddrLayer4FlowProvEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.10.1,,no-access,objecttype,row,"An entry in the mscVrIpPgPolicyIpAddrLayer4FlowProvTable."
mscVrIpPgPolicyIpAddrLayer4FlowPrefix,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.10.1.1,ipaddress,read-write,objecttype,column,"This attribute specifies the IP address prefix, source or destination IP address, of which the policy applies. The matching of actual address to the prefix is done in conjunction with the prefixLength attribute. A prefix length of 0 means any IP address."
mscVrIpPgPolicyIpAddrLayer4FlowPrefixLength,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the number of most significant bits of the IP address that are to be matched with the prefix. A prefix length of 0 means any IP address."
mscVrIpPgPolicyIpAddrLayer4FlowProtoProvisionedTable,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.11,,no-access,objecttype,table,"This group contains the provisionable attributes for any flow related component which has layer 4 (transport) protocol and port number as its parameters."
mscVrIpPgPolicyIpAddrLayer4FlowProtoProvisionedEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.11.1,,no-access,objecttype,row,"An entry in the mscVrIpPgPolicyIpAddrLayer4FlowProtoProvisionedTable."
mscVrIpPgPolicyIpAddrLayer4FlowProtocol,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.11.1.1,integer,read-write,objecttype,column,"This attribute specifies the layer 4 (transport) protocol to which the policy applies. Enumeration: 'udp': 17, 'icmp': 1, 'tcp': 6."
mscVrIpPgPolicyIpAddrLayer4FlowOperTable,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.12,,no-access,objecttype,table,"This group contains the operational attributes for the TosMap and the IpAddrLayer4Flow component."
mscVrIpPgPolicyIpAddrLayer4FlowOperEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.12.1,,no-access,objecttype,row,"An entry in the mscVrIpPgPolicyIpAddrLayer4FlowOperTable."
mscVrIpPgPolicyIpAddrLayer4FlowCos,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.12.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the Class Of Service (COS) with which a packet receives if this policy applies. The value of this attribute is derived from the cos attribute of the referenced CosTreatment of the Policy."
mscVrIpPgPolicyIpAddrLayer4FlowPortNumberRangeTable,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.435,,no-access,objecttype,table,"This attribute specifies the TCP or UDP port number or range of port numbers of which the policy applies. The port numbers specified here are used to match the source or destination port number of any incoming packet. The exact matching algorithm is defined by the flow component that uses this attribute group. To specify a port number to match, just enter the value. To specify a range of port numbers to match, enter the lower and upper bound of the range. The order in which the lower and upper bound are entered does not matter. Not setting this attribute or setting the port number to 0 means any port number."
mscVrIpPgPolicyIpAddrLayer4FlowPortNumberRangeEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.435.1,,no-access,objecttype,row,"An entry in the mscVrIpPgPolicyIpAddrLayer4FlowPortNumberRangeTable."
mscVrIpPgPolicyIpAddrLayer4FlowPortNumberRangeValue,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.435.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscVrIpPgPolicyIpAddrLayer4FlowPortNumberRangeTable."
mscVrIpPgPolicyIpAddrLayer4FlowPortNumberRangeRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.20.2.3.435.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscVrIpPgPolicyIpAddrLayer4FlowPortNumberRangeTable."
mscVrIpPgPolicyProvTable,1.3.6.1.4.1.562.36.2.1.100.6.20.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes for the Policy component."
mscVrIpPgPolicyProvEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.2.10.1,,no-access,objecttype,row,"An entry in the mscVrIpPgPolicyProvTable."
mscVrIpPgPolicyCosTreatmentIndex,1.3.6.1.4.1.562.36.2.1.100.6.20.2.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the Class Of Service (COS) treatment a packet receives if this policy applies. If the value of this attribute is set to n, then the COS treatment is defined by the CosTreatment/n component of the same CosPolicyGroup."
mscVrIpPgCosTreatment,1.3.6.1.4.1.562.36.2.1.100.6.20.3,,,objectidentity,,""
mscVrIpPgCosTreatmentRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.20.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpPgCosTreatment components."
mscVrIpPgCosTreatmentRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpPgCosTreatment component."
mscVrIpPgCosTreatmentRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.20.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpPgCosTreatment components. These components can be added."
mscVrIpPgCosTreatmentComponentName,1.3.6.1.4.1.562.36.2.1.100.6.20.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpPgCosTreatmentStorageType,1.3.6.1.4.1.562.36.2.1.100.6.20.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpPgCosTreatment tables."
mscVrIpPgCosTreatmentIndex,1.3.6.1.4.1.562.36.2.1.100.6.20.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrIpPgCosTreatment tables."
mscVrIpPgCosTreatmentProvTable,1.3.6.1.4.1.562.36.2.1.100.6.20.3.10,,no-access,objecttype,table,"This group contains the provisionable attributes for the CosTreatment component."
mscVrIpPgCosTreatmentProvEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.3.10.1,,no-access,objecttype,row,"An entry in the mscVrIpPgCosTreatmentProvTable."
mscVrIpPgCosTreatmentCos,1.3.6.1.4.1.562.36.2.1.100.6.20.3.10.1.1,unsigned32,read-only,objecttype,column,"This attribute specifies the Class Of Service (COS) with which a packet would be forwarded when this COS treatment is selected."
mscVrIpPgCosTreatmentSetTosByte,1.3.6.1.4.1.562.36.2.1.100.6.20.3.10.1.3,integer,read-write,objecttype,column,"This attribute specifies whether the router would change the Type Of Service (TOS) byte of packets when this COS treatment is selected. If set to yes, the TOS byte is changed based on the value of tos and tosMask. Enumeration: 'yes': 1, 'no': 0."
mscVrIpPgCosTreatmentTos,1.3.6.1.4.1.562.36.2.1.100.6.20.3.10.1.4,hex,read-write,objecttype,column,"This attribute specifies the value of the Type Of Service (TOS) byte with which packets are updated when this COS treatment is selected. This attribute is ignored if setTosByte is set to no. The actual TOS byte of the packet is updated based on the tos and tosMask attribute using the following formula: New TOS = ( Original TOS & ~tosMask ) | ( tos & tosMask ) For example: Original TOS byte: hex 8A (10001010 in binary) tos attribute: hex 12 (00010010 in binary) tosMask attribute: hex 3F (00111111 in binary) The changed TOS byte would be: hex 92 (10010010 in binary)."
mscVrIpPgCosTreatmentTosMask,1.3.6.1.4.1.562.36.2.1.100.6.20.3.10.1.5,hex,read-write,objecttype,column,"This attribute specifies the Type Of Service (TOS) bit mask with which the packets are examined and updated when this COS treatment is selected. The mask specifies which bits within the original TOS byte are to be examined or updated by the router. When the setTosByte is set to yes, this attribute is used in conjunction with the tos attribute to determine how the TOS byte is updated using the following formula: New TOS = ( Original TOS & ~tosMask ) | ( tos & tosMask ) For example: Original TOS byte: hex 8A (10001010 in binary) tos attribute: hex 12 (00010010 in binary) tosMask attribute: hex 3F (00111111 in binary) The changed TOS byte would be: hex 92 (10010010 in binary). When the TosMap component is provisioned under this Policy, this attribute is used in conjunction with the tos attribute of the TosMap component when packets are examined for matching TOS bits. By default, this attribute is set to the value of hex E0, i.e. bit 0, 1 and 2 of the TOS byte (the Precendence bits) are eligible to be examined and updated. When either the setTosByte is set to yes, or when the TosMap component is provisioned, a zero tosMask is considered invalid,"
mscVrIpPgUsersTable,1.3.6.1.4.1.562.36.2.1.100.6.20.432,,no-access,objecttype,table,"This attribute specifies a list of components that are using this CosPolicyGroup."
mscVrIpPgUsersEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.432.1,,no-access,objecttype,row,"An entry in the mscVrIpPgUsersTable."
mscVrIpPgUsersValue,1.3.6.1.4.1.562.36.2.1.100.6.20.432.1.1,link,read-write,objecttype,column,"This variable represents both the value and the index for the mscVrIpPgUsersTable."
mscVrIpPgUsersRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.20.432.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscVrIpPgUsersTable."
ipCosMIB,1.3.6.1.4.1.562.36.2.2.161,,,objectidentity,,""
ipCosGroup,1.3.6.1.4.1.562.36.2.2.161.1,,,objectidentity,,""
ipCosGroupCA,1.3.6.1.4.1.562.36.2.2.161.1.1,,,objectidentity,,""
ipCosGroupCA02,1.3.6.1.4.1.562.36.2.2.161.1.1.3,,,objectidentity,,""
ipCosGroupCA02A,1.3.6.1.4.1.562.36.2.2.161.1.1.3.2,,,objectidentity,,""
ipCosCapabilities,1.3.6.1.4.1.562.36.2.2.161.3,,,objectidentity,,""
ipCosCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.161.3.1,,,objectidentity,,""
ipCosCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.161.3.1.3,,,objectidentity,,""
ipCosCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.161.3.1.3.2,,,objectidentity,,""
