OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleEthernetPortControlPhysicalLinkDiscoveryMode,1.3.6.1.4.1.6296.101.2.2.2.17,integer,read-write,objecttype,scalar,"Description. Enumeration: 'manual': 2, 'none': 1, 'automatic': 3."
sleEthernetPortControlLinkCheckTimer,1.3.6.1.4.1.6296.101.2.2.2.18,integer32,read-write,objecttype,scalar,"The Link check internval of the interface "
sleEthernetPortControlLinkDebounceTime,1.3.6.1.4.1.6296.101.2.2.2.19,integer32,read-write,objecttype,scalar,"The link debounce time of the interface"
sleEthernetPortControlCpuStatisticsLimitUnicast,1.3.6.1.4.1.6296.101.2.2.2.20,integer32,read-write,objecttype,scalar,"The CPU statistics-limit Unicast Count ( the standard unit : 1000, 10 = 1000 ) "
sleEthernetPortControlCpuStatisticsLimitMulticast,1.3.6.1.4.1.6296.101.2.2.2.21,integer32,read-write,objecttype,scalar,"et CPU statistics-limit Multicast Count ( the standard unit : 1000, 10 = 1000 ) "
sleEthernetPortControlCpuStatisticsLimitBroadcast,1.3.6.1.4.1.6296.101.2.2.2.22,integer32,read-write,objecttype,scalar,"Set CPU statistics-limit Broadcast Count ( the standard unit : 1000, 10 = 1000 ) "
sleEthernetPortControlFloodBlockBroadcastState,1.3.6.1.4.1.6296.101.2.2.2.23,integer,read-write,objecttype,scalar,"The Flood Block Broadcast State of the interface Enumeration: 'enable': 1, 'disable': 0."
sleEthernetPortControlFloodBlockDlfState,1.3.6.1.4.1.6296.101.2.2.2.24,integer,read-write,objecttype,scalar,"The Flood Block DLF State of the interface Enumeration: 'enable': 1, 'disable': 0."
sleEthernetPortNotification,1.3.6.1.4.1.6296.101.2.2.3,,,objectidentity,,""
sleEthernetPortChanged,1.3.6.1.4.1.6296.101.2.2.3.1,,,notificationtype,,"Description."
sleEthernetPortLinkChanged,1.3.6.1.4.1.6296.101.2.2.3.2,,,notificationtype,,"setEthernetPortLinkProfile"
sleEthernetPortCpuStatisticsLimitChanged,1.3.6.1.4.1.6296.101.2.2.3.3,,,notificationtype,,"setEhternetPortCpuStatisticsLimitProfile"
sleEthernetPortFloodBlockStateChanged,1.3.6.1.4.1.6296.101.2.2.3.4,,,notificationtype,,"setEthernetPortFloodBlockStateProfile"
sleEthernetPortDMITable,1.3.6.1.4.1.6296.101.2.2.4,,no-access,objecttype,table,"Description."
sleEthernetPortDMIEntry,1.3.6.1.4.1.6296.101.2.2.4.1,,no-access,objecttype,row,"Description."
sleEthernetPortDMIIndex,1.3.6.1.4.1.6296.101.2.2.4.1.1,integer,read-only,objecttype,column,"Port Index."
sleEthernetPortDMITemper,1.3.6.1.4.1.6296.101.2.2.4.1.2,octet string,read-only,objecttype,column,"Internally measured module temperature."
sleEthernetPortDMIVoltage,1.3.6.1.4.1.6296.101.2.2.4.1.3,octet string,read-only,objecttype,column,"Internally measured supply voltage in transceiver."
sleEthernetPortDMITxBias,1.3.6.1.4.1.6296.101.2.2.4.1.4,octet string,read-only,objecttype,column,"Internally measured TX Bias Current."
sleEthernetPortDMITxPower,1.3.6.1.4.1.6296.101.2.2.4.1.5,octet string,read-only,objecttype,column,"Measured TX output power."
sleEthernetPortDMIRxPower,1.3.6.1.4.1.6296.101.2.2.4.1.6,octet string,read-only,objecttype,column,"Measured RX input power."
sleEthernetSFPTable,1.3.6.1.4.1.6296.101.2.2.5,,no-access,objecttype,table,"Description."
sleEthernetSFPEntry,1.3.6.1.4.1.6296.101.2.2.5.1,,no-access,objecttype,row,"Description."
sleEthernetSfpIndex,1.3.6.1.4.1.6296.101.2.2.5.1.1,integer32,read-only,objecttype,column,"The SFP index."
sleEthernetSfpTransceiver,1.3.6.1.4.1.6296.101.2.2.5.1.2,integer,read-only,objecttype,column,"The type of SFP Enumeration: 'opticalShortHaul': 4, 'opticalGpon': 6, 'optical10G': 5, 'unknown': 0, 'electricalCoaxial': 2, 'opticalLongHaul': 3, 'electrical': 1."
sleEthernetSfpVendorName,1.3.6.1.4.1.6296.101.2.2.5.1.3,octet string,read-only,objecttype,column,"The vendor name of SFP"
sleEthernetSfpVendorPartNumber,1.3.6.1.4.1.6296.101.2.2.5.1.4,octet string,read-only,objecttype,column,"The part number of SFP"
sleEthernetSfpVendorRevision,1.3.6.1.4.1.6296.101.2.2.5.1.5,octet string,read-only,objecttype,column,"The revision of SFP"
sleEthernetSfpVendorSerialNumber,1.3.6.1.4.1.6296.101.2.2.5.1.6,octet string,read-only,objecttype,column,"The serial number of SFP"
sleEthernetSfpDateCode,1.3.6.1.4.1.6296.101.2.2.5.1.7,octet string,read-only,objecttype,column,"The manufacturing date of SFP"
sleEthernetSfpTransceiverType,1.3.6.1.4.1.6296.101.2.2.5.1.8,integer,read-only,objecttype,column,"The type of SFP transceiver. Enumeration: 'xfp': 3, 'gbic': 2, 'sfp': 1, 'unknown': 255."
sleEthernetSfpTransceiverDetailType,1.3.6.1.4.1.6296.101.2.2.5.1.9,integer,read-write,objecttype,column,"The detailed-type of SFP transceiver. Enumeration: 'base10GLRM': 67, 'fiberBx10': 7, 'fiber1000Sx': 1, 'base10GEWorZW': 71, 'fiberOc3SmLr': 11, 'unknown': 255, 'fiber100lLxLx10': 5, 'fiber1000T': 4, 'base10GSW': 68, 'base10GLW': 69, 'fiber1000Cx': 3, 'base10GLR': 65, 'base10GSR': 64, 'fiber100Fx': 6, 'fiber1000Zx': 12, 'fiberPx': 8, 'base10GEW': 70, 'fiberOc3MmSr': 9, 'fiberOc3SmIr': 10, 'fiber1000Lx': 2, 'base10GER': 66."
sleEthernetSfpTransceiverCodes,1.3.6.1.4.1.6296.101.2.2.5.1.10,octet string,read-only,objecttype,column,"The transceiver codes. In case of SFP, reference SFP-8472 Rev 11.0 - Table 3.5: Transceiver codes (Address A0h) - Table 3.5a: SONET Compliance Specifiers (A0h) In case of XFP, reference XFP Specification Revision 4.5 (August 31,2005) - Table 40 Transceiver codes "
sleEthernetSfpSpeed,1.3.6.1.4.1.6296.101.2.2.5.1.11,octet string,read-only,objecttype,column,"The speed of SFP"
sleEthernetSfpLength,1.3.6.1.4.1.6296.101.2.2.5.1.12,integer32,read-only,objecttype,column,"The length of SFP"
sleEthernetSfpWaveLength,1.3.6.1.4.1.6296.101.2.2.5.1.13,integer32,read-only,objecttype,column,"The wavelength of SFP"
sleEthernetSfpMultimodeLengthOm1,1.3.6.1.4.1.6296.101.2.2.5.1.14,integer32,read-only,objecttype,column,"The Flame rating is 62.5um(OM1). This is used only for 10G SFP module with multi-mode. ref) 50/125 Multimode Fiber Optic 50/125 is one of the most commonly used multimode optical fiber, the other commonly used is 62.5/125 types. There is a special kind 50/125 multimode fibers, which is called OM3 50/125. People usually refer 62.5/125 as the OM1 MMF, common type 50/125 MMF as OM2, OM3 is also 50/125, but it is different from OM2 because it support 10Gig data transmission. The OM3 50/125 fiber optic cable is also called laser optimized fiber cable. Both OM1 and OM2 multimode cables use the orange color jacket (standard practice for commonly used indoor multimode), OM3 use a special color, which is called Aqua."
sleEthernetSfpMultimodeLengthOm2,1.3.6.1.4.1.6296.101.2.2.5.1.15,integer32,read-only,objecttype,column,"The Flame rating is 50um(OM2). This is used only for 10G SFP module with multi-mode. ref) 50/125 Multimode Fiber Optic 50/125 is one of the most commonly used multimode optical fiber, the other commonly used is 62.5/125 types. There is a special kind 50/125 multimode fibers, which is called OM3 50/125. People usually refer 62.5/125 as the OM1 MMF, common type 50/125 MMF as OM2, OM3 is also 50/125, but it is different from OM2 because it support 10Gig data transmission. The OM3 50/125 fiber optic cable is also called laser optimized fiber cable. Both OM1 and OM2 multimode cables use the orange color jacket (standard practice for commonly used indoor multimode), OM3 use a special color, which is called Aqua."
sleEthernetSfpMultimodeLengthOm3,1.3.6.1.4.1.6296.101.2.2.5.1.16,integer32,read-only,objecttype,column,"The Flame rating is 50um(OM3). This is used only for 10G SFP module with multi-mode. ref) 50/125 Multimode Fiber Optic 50/125 is one of the most commonly used multimode optical fiber, the other commonly used is 62.5/125 types. There is a special kind 50/125 multimode fibers, which is called OM3 50/125. People usually refer 62.5/125 as the OM1 MMF, common type 50/125 MMF as OM2, OM3 is also 50/125, but it is different from OM2 because it support 10Gig data transmission. The OM3 50/125 fiber optic cable is also called laser optimized fiber cable. Both OM1 and OM2 multimode cables use the orange color jacket (standard practice for commonly used indoor multimode), OM3 use a special color, which is called Aqua."
sleEthernetSfpTransceiverDetailTypeStr,1.3.6.1.4.1.6296.101.2.2.5.1.17,octet string,read-only,objecttype,column,"Description."
sleEthernetSfpTransceiverLengthStr,1.3.6.1.4.1.6296.101.2.2.5.1.18,octet string,read-only,objecttype,column,"Description."
sleEthernetSfpWaveLengthStr,1.3.6.1.4.1.6296.101.2.2.5.1.19,octet string,read-only,objecttype,column,"Description."
sleEthernetSfpConnectorType,1.3.6.1.4.1.6296.101.2.2.5.1.20,octet string,read-only,objecttype,column,"Description."
sleEthernetSfpDdmState,1.3.6.1.4.1.6296.101.2.2.5.1.21,integer,read-only,objecttype,column,"The DDM state Enumeration: 'enable': 1, 'disable': 0."
sleEthernetSfpNegoState,1.3.6.1.4.1.6296.101.2.2.5.1.22,integer,read-only,objecttype,column,"The Nego state Enumeration: 'on': 1, 'off': 0."
sleEthernetSFPControl,1.3.6.1.4.1.6296.101.2.2.6,,,objectidentity,,""
sleEthernetSFPControlRequest,1.3.6.1.4.1.6296.101.2.2.6.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setSFPRemoteReset': 1, 'setSFPDdmState': 2."
sleEthernetSFPControlStatus,1.3.6.1.4.1.6296.101.2.2.6.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleEthernetSFPControlTimer,1.3.6.1.4.1.6296.101.2.2.6.3,gauge32,read-write,objecttype,scalar,"Description."
sleEthernetSFPControlTimeStamp,1.3.6.1.4.1.6296.101.2.2.6.4,timeticks,read-only,objecttype,scalar,"Description."
sleEthernetSFPControlReqResult,1.3.6.1.4.1.6296.101.2.2.6.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleEthernetSFPControlIndex,1.3.6.1.4.1.6296.101.2.2.6.6,integer32,read-write,objecttype,scalar,"Description."
sleEthernetSfpControlDdmState,1.3.6.1.4.1.6296.101.2.2.6.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleEthernetSFPNotification,1.3.6.1.4.1.6296.101.2.2.7,,,objectidentity,,""
sleEthernetSFPRemoteReset,1.3.6.1.4.1.6296.101.2.2.7.1,,,notificationtype,,"setSFPRemoteReset"
sleEthernetSFPDdmState,1.3.6.1.4.1.6296.101.2.2.7.2,,,notificationtype,,"setSFPDdmState"
sleEthernetSFPThresholdTable,1.3.6.1.4.1.6296.101.2.2.8,,no-access,objecttype,table,"Description."
sleEthernetSFPThresholdEntry,1.3.6.1.4.1.6296.101.2.2.8.1,,no-access,objecttype,row,"Description."
sleEthernetSFPThresholdIfIndex,1.3.6.1.4.1.6296.101.2.2.8.1.1,integer32,read-only,objecttype,column,"The index of the interface"
sleEthernetSFPThresholdType,1.3.6.1.4.1.6296.101.2.2.8.1.2,integer,read-only,objecttype,column,"The Type of Threshold Enumeration: 'temperAlarm': 2, 'rxpowerAlarm': 10, 'rxpowerWarning': 9, 'txpowerWarning': 7, 'temperWarning': 1, 'voltageWarning': 3, 'txbiasAlarm': 6, 'txpowerAlarm': 8, 'voltageAlarm': 4, 'txbiasWarning': 5."
sleEthernetSFPThresholdSfpLow,1.3.6.1.4.1.6296.101.2.2.8.1.3,octet string,read-only,objecttype,column,"The Threshold Low Value of Sfp"
sleEthernetSFPThresholdSfpHigh,1.3.6.1.4.1.6296.101.2.2.8.1.4,octet string,read-only,objecttype,column,"The Threshold High Value of Sfp"
sleEthernetSFPThresholdSystemLow,1.3.6.1.4.1.6296.101.2.2.8.1.5,octet string,read-only,objecttype,column,"The Threshold Low Value of System"
sleEthernetSFPThresholdSystemHigh,1.3.6.1.4.1.6296.101.2.2.8.1.6,octet string,read-only,objecttype,column,"The Threshold High Value of System"
sleEthernetSFPThresholdControl,1.3.6.1.4.1.6296.101.2.2.9,,,objectidentity,,""
sleEthernetSFPThresholdControlRequest,1.3.6.1.4.1.6296.101.2.2.9.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'delThresholdModule': 3, 'setSystemThresholdModule': 2, 'setSfpThresholdModule': 1."
sleEthernetSFPThresholdControlStatus,1.3.6.1.4.1.6296.101.2.2.9.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleEthernetSFPThresholdControlTimer,1.3.6.1.4.1.6296.101.2.2.9.3,gauge32,read-write,objecttype,scalar,"Description."
sleEthernetSFPThresholdControlTimeStamp,1.3.6.1.4.1.6296.101.2.2.9.4,timeticks,read-only,objecttype,scalar,"Description."
sleEthernetSFPThresholdControlReqResult,1.3.6.1.4.1.6296.101.2.2.9.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleEthernetSFPThresholdControlIfIndex,1.3.6.1.4.1.6296.101.2.2.9.6,integer32,read-write,objecttype,scalar,"The index of the interface"
sleEthernetSFPThresholdControlType,1.3.6.1.4.1.6296.101.2.2.9.7,integer,read-write,objecttype,scalar,"The Type of Threshold Enumeration: 'temperAlarm': 2, 'rxpowerAlarm': 10, 'rxpowerWarning': 9, 'txpowerWarning': 7, 'temperWarning': 1, 'voltageWarning': 3, 'txbiasAlarm': 6, 'txpowerAlarm': 8, 'voltageAlarm': 4, 'txbiasWarning': 5."
sleEthernetSFPThresholdControlSfpLow,1.3.6.1.4.1.6296.101.2.2.9.8,octet string,read-write,objecttype,scalar,"The Threshold Low Value of Sfp"
