OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adFRPerformIntPvcIfIndex,1.3.6.1.4.1.664.4.1.3.1.1.1,integer,read-only,objecttype,column,"n/a."
adFRPerformIntPvcIndex,1.3.6.1.4.1.664.4.1.3.1.1.2,integer,read-only,objecttype,column,"n/a."
adFRPerformIntPvcSlotIndex,1.3.6.1.4.1.664.4.1.3.1.1.3,integer,read-only,objecttype,column,"n/a."
adFRPerformIntPVCStateChange,1.3.6.1.4.1.664.4.1.3.1.1.4,counter,read-only,objecttype,column,"The number of state changes for this PVC for the interval."
adFRPerformIntPVCInactiveTime,1.3.6.1.4.1.664.4.1.3.1.1.5,counter,read-only,objecttype,column,"Time in seconds the PVC has been in the inactive state for the interval."
adFRPerformIntPVCFramesRx,1.3.6.1.4.1.664.4.1.3.1.1.6,counter,read-only,objecttype,column,"The number of Frames the PVC has received for the interval."
adFRPerformIntPVCFramesTx,1.3.6.1.4.1.664.4.1.3.1.1.7,counter,read-only,objecttype,column,"The number of Frames the PVC has transmitted for the interval."
adFRPerformIntPVCBytesRx,1.3.6.1.4.1.664.4.1.3.1.1.8,counter,read-only,objecttype,column,"The number of bytes the PVC has received for the interval."
adFRPerformIntPVCBytesTx,1.3.6.1.4.1.664.4.1.3.1.1.9,counter,read-only,objecttype,column,"The number of bytes the PVC has transmitted for the interval."
adFRPerformIntPVCAvgThruputTx,1.3.6.1.4.1.664.4.1.3.1.1.10,gauge,read-only,objecttype,column,"Average Throughput the PVC has transmitted for the interval."
adFRPerformIntPVCAvgThruputRx,1.3.6.1.4.1.664.4.1.3.1.1.11,gauge,read-only,objecttype,column,"Average throughput the PVC has received for the interval."
adFRPerformIntPVCMaxThruputTx,1.3.6.1.4.1.664.4.1.3.1.1.12,counter,read-only,objecttype,column,"The Maximum Throughput the PVC has transmitted for the interval."
adFRPerformIntPVCMaxThruputRx,1.3.6.1.4.1.664.4.1.3.1.1.13,counter,read-only,objecttype,column,"The Maximum Throughput the PVC has received for the interval."
adFRPerformIntPVCAvgUtilizationTx,1.3.6.1.4.1.664.4.1.3.1.1.14,gauge,read-only,objecttype,column,"The Average Utilization the PVC has transmitted for the interval."
adFRPerformIntPVCAvgUtilizationRx,1.3.6.1.4.1.664.4.1.3.1.1.15,gauge,read-only,objecttype,column,"The Average Utilization the PVC has received for the interval."
adFRPerformIntPVCMaxUtilizationTx,1.3.6.1.4.1.664.4.1.3.1.1.16,counter,read-only,objecttype,column,"The Maximum Utilization the PVC has transmitted for the interval."
adFRPerformIntPVCMaxUtilizationRx,1.3.6.1.4.1.664.4.1.3.1.1.17,counter,read-only,objecttype,column,"The Maximum Utilization the PVC has received for the interval."
adFRPerformIntPVCBurstTx,1.3.6.1.4.1.664.4.1.3.1.1.18,counter,read-only,objecttype,column,"Amount of time (in seconds that throughput in the transmit direction is greater than CIR."
adFRPerformIntPVCBurstRx,1.3.6.1.4.1.664.4.1.3.1.1.19,counter,read-only,objecttype,column,"Amount of time (in seconds that throughput in the receive direction is greater than CIR."
adFRPerformIntPVCFecnRx,1.3.6.1.4.1.664.4.1.3.1.1.20,counter,read-only,objecttype,column,"The number of FECNs the PVC has received for the interval."
adFRPerformIntPVCFecnTx,1.3.6.1.4.1.664.4.1.3.1.1.21,counter,read-only,objecttype,column,"The number of FECNs the PVC has transmitted for the interval."
adFRPerformIntPVCBecnRx,1.3.6.1.4.1.664.4.1.3.1.1.22,counter,read-only,objecttype,column,"The number of BECNs the PVC has received for the interval."
adFRPerformIntPVCBecnTx,1.3.6.1.4.1.664.4.1.3.1.1.23,counter,read-only,objecttype,column,"The number of BECNs the PVC has transmitted for the interval."
adFRPerformIntPVCDeRx,1.3.6.1.4.1.664.4.1.3.1.1.24,counter,read-only,objecttype,column,"The number of DEs the PVC has received for the interval."
adFRPerformIntPVCDeTx,1.3.6.1.4.1.664.4.1.3.1.1.25,counter,read-only,objecttype,column,"The number of DEs the PVC has transmitted for the interval."
adFRPerformIntPVCCrRx,1.3.6.1.4.1.664.4.1.3.1.1.26,counter,read-only,objecttype,column,"The number of CRs the PVC has received for the interval."
adFRPerformIntPVCCrTx,1.3.6.1.4.1.664.4.1.3.1.1.27,counter,read-only,objecttype,column,"The number of CRs the PVC has transmitted for the interval."
adFRPerformIntPVCMinFrameSizeRx,1.3.6.1.4.1.664.4.1.3.1.1.28,counter,read-only,objecttype,column,"The Minimum Frame Size the PVC received for the interval."
adFRPerformIntPVCMinFrameSizeTx,1.3.6.1.4.1.664.4.1.3.1.1.29,counter,read-only,objecttype,column,"The Minimum Frame Size the PVC transmitted for the interval."
adFRPerformIntPVCMaxFrameSizeRx,1.3.6.1.4.1.664.4.1.3.1.1.30,counter,read-only,objecttype,column,"The Maximum Frame Size the PVC received for the interval."
adFRPerformIntPVCMaxFrameSizeTx,1.3.6.1.4.1.664.4.1.3.1.1.31,counter,read-only,objecttype,column,"The Maximum Frame Size the PVC transmitted for the interval."
adFRPerformIntPVCAvgFrameSizeRx,1.3.6.1.4.1.664.4.1.3.1.1.32,gauge,read-only,objecttype,column,"The Average Frame Size the PVC received for the interval."
adFRPerformIntPVCAvgFrameSizeTx,1.3.6.1.4.1.664.4.1.3.1.1.33,gauge,read-only,objecttype,column,"The Average Frame Size the PVC transmitted for the interval."
adFRPerformIntPVCLostFrames,1.3.6.1.4.1.664.4.1.3.1.1.34,counter,read-only,objecttype,column,"The number of Lost Frames on the PVC for the interval. Applies only if Sequence Numbering is Enabled on the PVC."
adFRPerformIntPVCRemoteLostFrames,1.3.6.1.4.1.664.4.1.3.1.1.35,counter,read-only,objecttype,column,"The number of Remote Lost Frames on the PVC for the interval. Applies only if Sequence Numbering is Enabled on the PVC."
adFRPerformIntPVCMaxDelay,1.3.6.1.4.1.664.4.1.3.1.1.36,gauge,read-only,objecttype,column,"The Maximum Delay in milliseconds on the PVC for the interval. Applies only if Delay Measurement is Enabled for the PVC or PVC Diagnostics are being performed."
adFRPerformIntPVCMinDelay,1.3.6.1.4.1.664.4.1.3.1.1.37,gauge,read-only,objecttype,column,"The Minimum Delay in milliseconds on the PVC for the interval. Applies only if Delay Measurement is Enabled for the PVC or PVC Diagnostics are being performed."
adFRPerformIntPVCAvgDelay,1.3.6.1.4.1.664.4.1.3.1.1.38,gauge,read-only,objecttype,column,"The Average Delay in milliseconds on the PVC for the interval. Applies only if Delay Measurement is Enabled for the PVC or PVC Diagnostics are being performed."
adFRPerformIntPVCTimeInDBU,1.3.6.1.4.1.664.4.1.3.1.1.39,counter,read-only,objecttype,column,"Time in seconds the PVC is in the DBU state."
adFRPerformIntPortStatus,1.3.6.1.4.1.664.4.1.4,,,objectidentity,,""
adFRPerformIntPortStatusTable,1.3.6.1.4.1.664.4.1.4.1,,no-access,objecttype,table,"n/a."
adFRPerformIntPortStatusEntry,1.3.6.1.4.1.664.4.1.4.1.1,,no-access,objecttype,row,"n/a"
adFRPerformIntIfIndex,1.3.6.1.4.1.664.4.1.4.1.1.1,integer,read-only,objecttype,column,"n/a."
adFRPerformIntPortSlotIndex,1.3.6.1.4.1.664.4.1.4.1.1.2,integer,read-only,objecttype,column,"n/a."
adFRPerformIntPortFramesRx,1.3.6.1.4.1.664.4.1.4.1.1.3,counter,read-only,objecttype,column,"The number of Frames the Port received for the interval."
adFRPerformIntPortFramesTx,1.3.6.1.4.1.664.4.1.4.1.1.4,counter,read-only,objecttype,column,"The number of Frames the Port transmitted for the interval."
adFRPerformIntPortBytesRx,1.3.6.1.4.1.664.4.1.4.1.1.5,counter,read-only,objecttype,column,"The number of Bytes the Port received for the interrval."
adFRPerformIntPortBytesTx,1.3.6.1.4.1.664.4.1.4.1.1.6,counter,read-only,objecttype,column,"The number of Bytes the Port transmitted for the interrval."
adFRPerformIntPortAvgThruputTx,1.3.6.1.4.1.664.4.1.4.1.1.7,gauge,read-only,objecttype,column,"The Average Throughput the Port transmitted for the interval."
adFRPerformIntPortAvgThruputRx,1.3.6.1.4.1.664.4.1.4.1.1.8,gauge,read-only,objecttype,column,"The Average Throughput the Port received for the interval."
adFRPerformIntPortMaxThruputTx,1.3.6.1.4.1.664.4.1.4.1.1.9,counter,read-only,objecttype,column,"The Maximum Throughput the Port transmitted for the interval."
adFRPerformIntPortMaxThruputRx,1.3.6.1.4.1.664.4.1.4.1.1.10,counter,read-only,objecttype,column,"The Maximum Throughput the Port received for the interval."
adFRPerformIntPortAvgUtilizationTx,1.3.6.1.4.1.664.4.1.4.1.1.11,gauge,read-only,objecttype,column,"The Average Utilization the Port transmitted for the interval."
adFRPerformIntPortAvgUtilizationRx,1.3.6.1.4.1.664.4.1.4.1.1.12,gauge,read-only,objecttype,column,"The Average Utilization the Port received for the interval."
adFRPerformIntPortMaxUtilizationTx,1.3.6.1.4.1.664.4.1.4.1.1.13,counter,read-only,objecttype,column,"The Maximum Utilization the Port transmitted for the interval."
adFRPerformIntPortMaxUtilizationRx,1.3.6.1.4.1.664.4.1.4.1.1.14,counter,read-only,objecttype,column,"The Maximum Utilization the Port received for the interval."
adFRPerformIntPortFullStatusRX,1.3.6.1.4.1.664.4.1.4.1.1.15,counter,read-only,objecttype,column,"Number of PVC signaling full status frames received."
adFRPerformIntPortFullStatusTx,1.3.6.1.4.1.664.4.1.4.1.1.16,counter,read-only,objecttype,column,"Number of PVC signaling full status frames transmitted."
adFRPerformIntPortLIOnlyRX,1.3.6.1.4.1.664.4.1.4.1.1.17,counter,read-only,objecttype,column,"Number of PVC signaling link integrity only frames received."
adFRPerformIntPortLIOnlyTx,1.3.6.1.4.1.664.4.1.4.1.1.18,counter,read-only,objecttype,column,"Number of PVC signaling link integrity only frames transmitted."
adFRPerformIntPortAsyncStatusFrame,1.3.6.1.4.1.664.4.1.4.1.1.19,counter,read-only,objecttype,column,"Number of single PVC status frames received."
adFRPerformIntPortError,1.3.6.1.4.1.664.4.1.5,,,objectidentity,,""
adFRPerformIntPortErrorTable,1.3.6.1.4.1.664.4.1.5.1,,no-access,objecttype,table,"n/a."
adFRPerformIntPortErrorEntry,1.3.6.1.4.1.664.4.1.5.1.1,,no-access,objecttype,row,"n/a"
adFRPerformIntPortIndex,1.3.6.1.4.1.664.4.1.5.1.1.1,integer,read-only,objecttype,column,"n/a."
adFRPerformIntPortErrorSlotIndex,1.3.6.1.4.1.664.4.1.5.1.1.2,integer,read-only,objecttype,column,"n/a."
adFRPerformIntPortUnavailableTime,1.3.6.1.4.1.664.4.1.5.1.1.3,counter,read-only,objecttype,column,"Time in seconds the port is unavailable due to a physical or frame relay outage."
adFRPerformIntCrcErrors,1.3.6.1.4.1.664.4.1.5.1.1.4,counter,read-only,objecttype,column,"Number of frames received with CRC errors."
adFRPerformIntAbortFrames,1.3.6.1.4.1.664.4.1.5.1.1.5,counter,read-only,objecttype,column,"Number of frames received without proper flag termination."
adFRPerformIntOctectViolations,1.3.6.1.4.1.664.4.1.5.1.1.6,counter,read-only,objecttype,column,"Number of frames received with a bit count not divisible by eigth."
adFRPerformIntDiscardFrames,1.3.6.1.4.1.664.4.1.5.1.1.7,counter,read-only,objecttype,column,"Number of frames discarded by the IQ unit"
adFRPerformIntLengthErrors,1.3.6.1.4.1.664.4.1.5.1.1.8,counter,read-only,objecttype,column,"Number of frames received that is less than 5 bytes or greater than 4500 bytes."
adFRPerformIntEAViolations,1.3.6.1.4.1.664.4.1.5.1.1.9,counter,read-only,objecttype,column,"Number of frames received with errors in the EA field of the frame relay header."
adFRPerformIntEncapsulationErrors,1.3.6.1.4.1.664.4.1.5.1.1.10,counter,read-only,objecttype,column,"Number of frames destined for the IQ IP stack with that does not meet the FRF.3 IA."
adFRPerformIntInactiveDLCI,1.3.6.1.4.1.664.4.1.5.1.1.11,counter,read-only,objecttype,column,"Number of frames received while the PVC is in the inactive state."
adFRPerformIntInvalidDLCI,1.3.6.1.4.1.664.4.1.5.1.1.12,counter,read-only,objecttype,column,"Number of frames received with a DLCI value less than 16 or greater than 1007 not including PVC signaling frames."
adFRPerformIntUnroutable,1.3.6.1.4.1.664.4.1.5.1.1.13,counter,read-only,objecttype,column,"Number of frames received on a management DLCI destined for the IQ unit and have the wrong IP address."
adFRPerformIntSignalDownTime,1.3.6.1.4.1.664.4.1.5.1.1.14,counter,read-only,objecttype,column,"Time in seconds the signaling state has been down."
adFRPerformIntSignalErrors,1.3.6.1.4.1.664.4.1.5.1.1.15,counter,read-only,objecttype,column,"Number of PVC signaling frames received with protocol violations."
adFRPerformIntSignalTimeOut,1.3.6.1.4.1.664.4.1.5.1.1.16,counter,read-only,objecttype,column,"Number of PVC signal timeouts. Either T391 seconds elapsed without receiving a response to a poll or T392 elapsed seconds with receiving a poll."
adFRPerformIntSignalStateChange,1.3.6.1.4.1.664.4.1.5.1.1.17,counter,read-only,objecttype,column,"Number of state changes for the PVC signaling protocol. This includes transitions from down state to up state and vice versa."
adFRPerformIntHistoryTime,1.3.6.1.4.1.664.4.1.6,,,objectidentity,,""
adFRPerformIntHistoryTimeTable,1.3.6.1.4.1.664.4.1.6.1,,no-access,objecttype,table,"n/a."
adFRPerformIntHistoryTimeEntry,1.3.6.1.4.1.664.4.1.6.1.1,,no-access,objecttype,row,"n/a"
adFRPerformIntHistoryTimeSlotIndex,1.3.6.1.4.1.664.4.1.6.1.1.1,integer,read-only,objecttype,column,"n/a."
adFRPerformIntHistorySlotTotalTime,1.3.6.1.4.1.664.4.1.6.1.1.2,integer,read-only,objecttype,column,"Total time in seconds this interval slot represents."
adFRPerformIntHistoryTimeStamp,1.3.6.1.4.1.664.4.1.6.1.1.3,displaystring,read-only,objecttype,column,"Time interval started. Format H:M if not midnight else M-D"
adFRPerformDayPvcStatus,1.3.6.1.4.1.664.4.1.7,,,objectidentity,,""
adFRPerformDayPvcStatusTable,1.3.6.1.4.1.664.4.1.7.1,,no-access,objecttype,table,"n/a."
adFRPerformDayPvcStatusEntry,1.3.6.1.4.1.664.4.1.7.1.1,,no-access,objecttype,row,"n/a"
adFRPerformDayPvcIfIndex,1.3.6.1.4.1.664.4.1.7.1.1.1,integer,read-only,objecttype,column,"n/a."
adFRPerformDayPvcIndex,1.3.6.1.4.1.664.4.1.7.1.1.2,integer,read-only,objecttype,column,"n/a."
adFRPerformDayPvcSlotIndex,1.3.6.1.4.1.664.4.1.7.1.1.3,integer,read-only,objecttype,column,"n/a."
adFRPerformDayPVCStateChange,1.3.6.1.4.1.664.4.1.7.1.1.4,counter,read-only,objecttype,column,"The number of State Changes on the PVC for the day."
adFRPerformDayPVCInactiveTime,1.3.6.1.4.1.664.4.1.7.1.1.5,counter,read-only,objecttype,column,"Time in seconds the PVC has been in the inactive state."
adFRPerformDayPVCFramesRx,1.3.6.1.4.1.664.4.1.7.1.1.6,counter,read-only,objecttype,column,"The number of Frames the PVC received for the day."
adFRPerformDayPVCFramesTx,1.3.6.1.4.1.664.4.1.7.1.1.7,counter,read-only,objecttype,column,"The number of Frames the PVC transmitted for the day."
adFRPerformDayPVCBytesRx,1.3.6.1.4.1.664.4.1.7.1.1.8,counter,read-only,objecttype,column,"The number of Bytes the PVC received for the day."
adFRPerformDayPVCBytesTx,1.3.6.1.4.1.664.4.1.7.1.1.9,counter,read-only,objecttype,column,"The number of Bytes the PVC transmitted for the day."
adFRPerformDayPVCAvgThruputTx,1.3.6.1.4.1.664.4.1.7.1.1.10,gauge,read-only,objecttype,column,"The Average Throughput the PVC transmitted for the day."
adFRPerformDayPVCAvgThruputRx,1.3.6.1.4.1.664.4.1.7.1.1.11,gauge,read-only,objecttype,column,"The Average Throughput the PVC received for the day."
adFRPerformDayPVCMaxThruputTx,1.3.6.1.4.1.664.4.1.7.1.1.12,counter,read-only,objecttype,column,"The Maximum Throughput the PVC transmitted for the day."
adFRPerformDayPVCMaxThruputRx,1.3.6.1.4.1.664.4.1.7.1.1.13,counter,read-only,objecttype,column,"The Maximum Throughput the PVC received for the day."
adFRPerformDayPVCAvgUtilizationTx,1.3.6.1.4.1.664.4.1.7.1.1.14,gauge,read-only,objecttype,column,"The Average Utilization the PVC transmitted for the day."
adFRPerformDayPVCAvgUtilizationRx,1.3.6.1.4.1.664.4.1.7.1.1.15,gauge,read-only,objecttype,column,"The Average Utilization the PVC received for the day."
adFRPerformDayPVCMaxUtilizationTx,1.3.6.1.4.1.664.4.1.7.1.1.16,counter,read-only,objecttype,column,"The Maximum Utilization the PVC transmitted for the day."
adFRPerformDayPVCMaxUtilizationRx,1.3.6.1.4.1.664.4.1.7.1.1.17,counter,read-only,objecttype,column,"The Maximum Utilization the PVC received for the day."
adFRPerformDayPVCBurstTx,1.3.6.1.4.1.664.4.1.7.1.1.18,counter,read-only,objecttype,column,"n/a"
adFRPerformDayPVCBurstRx,1.3.6.1.4.1.664.4.1.7.1.1.19,counter,read-only,objecttype,column,"n/a"
adFRPerformDayPVCFecnRx,1.3.6.1.4.1.664.4.1.7.1.1.20,counter,read-only,objecttype,column,"The number of FECNs the PVC received for the day."
adFRPerformDayPVCFecnTx,1.3.6.1.4.1.664.4.1.7.1.1.21,counter,read-only,objecttype,column,"The number of FECNs the PVC transmitted for the day."
adFRPerformDayPVCBecnRx,1.3.6.1.4.1.664.4.1.7.1.1.22,counter,read-only,objecttype,column,"The number of BECNs the PVC received for the day."
adFRPerformDayPVCBecnTx,1.3.6.1.4.1.664.4.1.7.1.1.23,counter,read-only,objecttype,column,"The number of BECNs the PVC transmitted for the day."
adFRPerformDayPVCDeRx,1.3.6.1.4.1.664.4.1.7.1.1.24,counter,read-only,objecttype,column,"The number of DEs the PVC received for the day."
adFRPerformDayPVCDeTx,1.3.6.1.4.1.664.4.1.7.1.1.25,counter,read-only,objecttype,column,"The number of DEs the PVC transmitted for the day."
adFRPerformDayPVCCrRx,1.3.6.1.4.1.664.4.1.7.1.1.26,counter,read-only,objecttype,column,"The number of CRs the PVC received for the day."
adFRPerformDayPVCCrTx,1.3.6.1.4.1.664.4.1.7.1.1.27,counter,read-only,objecttype,column,"The number of CRs the PVC transmitted for the day."
adFRPerformDayPVCMinFrameSizeRx,1.3.6.1.4.1.664.4.1.7.1.1.28,counter,read-only,objecttype,column,"The Minimum Frame Size the PVC received for the day."
adFRPerformDayPVCMinFrameSizeTx,1.3.6.1.4.1.664.4.1.7.1.1.29,counter,read-only,objecttype,column,"The Minimum Frame Size the PVC transmitted for the day."
adFRPerformDayPVCMaxFrameSizeRx,1.3.6.1.4.1.664.4.1.7.1.1.30,counter,read-only,objecttype,column,"The Maximum Frame Size the PVC received for the day."
adFRPerformDayPVCMaxFrameSizeTx,1.3.6.1.4.1.664.4.1.7.1.1.31,counter,read-only,objecttype,column,"The Maximum Frame Size the PVC transmitted for the day."
adFRPerformDayPVCAvgFrameSizeRx,1.3.6.1.4.1.664.4.1.7.1.1.32,gauge,read-only,objecttype,column,"The Average Frame Size the PVC received for the day."
adFRPerformDayPVCAvgFrameSizeTx,1.3.6.1.4.1.664.4.1.7.1.1.33,gauge,read-only,objecttype,column,"The Average Frame Size the PVC transmitted for the day."
adFRPerformDayPVCLostFrames,1.3.6.1.4.1.664.4.1.7.1.1.34,counter,read-only,objecttype,column,"The number of Lost Frames on the PVC for the day. Applies only if Sequence Numbering is Enabled for the PVC."
adFRPerformDayPVCRemoteLostFrames,1.3.6.1.4.1.664.4.1.7.1.1.35,counter,read-only,objecttype,column,"The number of Remote Lost Frames on the PVC for the day. Applies only if Sequence Numbering is Enabled for the PVC."
adFRPerformDayPVCMaxDelay,1.3.6.1.4.1.664.4.1.7.1.1.36,gauge,read-only,objecttype,column,"The Maximum Delay on the PVC for the day. Applies only if Delay Measurement or PVC Diagnostics are Enabled for the PVC."
adFRPerformDayPVCMinDelay,1.3.6.1.4.1.664.4.1.7.1.1.37,gauge,read-only,objecttype,column,"The Minimum Delay on the PVC for the day. Applies only if Delay Measurement or PVC Diagnostics are Enabled for the PVC."
adFRPerformDayPVCAvgDelay,1.3.6.1.4.1.664.4.1.7.1.1.38,gauge,read-only,objecttype,column,"The Average Delay on the PVC for the day. Applies only if Delay Measurement or PVC Diagnostics are Enabled for the PVC."
adFRPerformDayPVCTimeInDBU,1.3.6.1.4.1.664.4.1.7.1.1.39,counter,read-only,objecttype,column,"Time in seconds the PVC is in the DBU state."
adFRPerformDayPortStatus,1.3.6.1.4.1.664.4.1.8,,,objectidentity,,""
adFRPerformDayPortStatusTable,1.3.6.1.4.1.664.4.1.8.1,,no-access,objecttype,table,"n/a."
adFRPerformDayPortStatusEntry,1.3.6.1.4.1.664.4.1.8.1.1,,no-access,objecttype,row,"n/a"
adFRPerformDayIfIndex,1.3.6.1.4.1.664.4.1.8.1.1.1,integer,read-only,objecttype,column,"n/a."
adFRPerformDayPortSlotIndex,1.3.6.1.4.1.664.4.1.8.1.1.2,integer,read-only,objecttype,column,"n/a."
adFRPerformDayPortFramesRx,1.3.6.1.4.1.664.4.1.8.1.1.3,counter,read-only,objecttype,column,"The number of Frames the Port received for the day."
adFRPerformDayPortFramesTx,1.3.6.1.4.1.664.4.1.8.1.1.4,counter,read-only,objecttype,column,"The number of Frames the Port transmitted for the day."
adFRPerformDayPortBytesRx,1.3.6.1.4.1.664.4.1.8.1.1.5,counter,read-only,objecttype,column,"The number of Bytes the Port received for the day."
adFRPerformDayPortBytesTx,1.3.6.1.4.1.664.4.1.8.1.1.6,counter,read-only,objecttype,column,"he number of Bytes the Port transmitted for the day."
adFRPerformDayPortAvgThruputTx,1.3.6.1.4.1.664.4.1.8.1.1.7,gauge,read-only,objecttype,column,"The Average Throughput the Port transmitted for the day."
adFRPerformDayPortAvgThruputRx,1.3.6.1.4.1.664.4.1.8.1.1.8,gauge,read-only,objecttype,column,"The Average Throughput the Port received for the day."
adFRPerformDayPortMaxThruputTx,1.3.6.1.4.1.664.4.1.8.1.1.9,counter,read-only,objecttype,column,"The Maximum Throughput the Port transmitted for the day."
adFRPerformDayPortMaxThruputRx,1.3.6.1.4.1.664.4.1.8.1.1.10,counter,read-only,objecttype,column,"The Maximum Throughput the Port received for the day."
adFRPerformDayPortAvgUtilizationTx,1.3.6.1.4.1.664.4.1.8.1.1.11,gauge,read-only,objecttype,column,"The Average Utilization the Port transmitted for the day."
adFRPerformDayPortAvgUtilizationRx,1.3.6.1.4.1.664.4.1.8.1.1.12,gauge,read-only,objecttype,column,"The Average Utilization the Port received for the day."
adFRPerformDayPortMaxUtilizationTx,1.3.6.1.4.1.664.4.1.8.1.1.13,counter,read-only,objecttype,column,"The Maximum Utilization the Port transmitted for the day."
adFRPerformDayPortMaxUtilizationRx,1.3.6.1.4.1.664.4.1.8.1.1.14,counter,read-only,objecttype,column,"The Maximum Utilization the Port received for the day."
adFRPerformDayPortFullStatusRX,1.3.6.1.4.1.664.4.1.8.1.1.15,counter,read-only,objecttype,column,"Number of PVC signaling full status frames received."
adFRPerformDayPortFullStatusTx,1.3.6.1.4.1.664.4.1.8.1.1.16,counter,read-only,objecttype,column,"Number of PVC signaling full status frames transmitted."
adFRPerformDayPortLIOnlyRX,1.3.6.1.4.1.664.4.1.8.1.1.17,counter,read-only,objecttype,column,"Number of PVC signaling link integrity only frames received."
adFRPerformDayPortLIOnlyTx,1.3.6.1.4.1.664.4.1.8.1.1.18,counter,read-only,objecttype,column,"Number of PVC signaling link integrity only frames transmitted."
adFRPerformDayPortAsyncStatusFrame,1.3.6.1.4.1.664.4.1.8.1.1.19,counter,read-only,objecttype,column,"Number of single PVC status frames received."
adFRPerformDayPortError,1.3.6.1.4.1.664.4.1.9,,,objectidentity,,""
adFRPerformDayPortErrorTable,1.3.6.1.4.1.664.4.1.9.1,,no-access,objecttype,table,"n/a."
adFRPerformDayPortErrorEntry,1.3.6.1.4.1.664.4.1.9.1.1,,no-access,objecttype,row,"n/a"
adFRPerformDayPortIndex,1.3.6.1.4.1.664.4.1.9.1.1.1,integer,read-only,objecttype,column,"n/a."
adFRPerformDayPortErrorSlotIndex,1.3.6.1.4.1.664.4.1.9.1.1.2,integer,read-only,objecttype,column,"n/a."
adFRPerformDayPortUnavailableTime,1.3.6.1.4.1.664.4.1.9.1.1.3,counter,read-only,objecttype,column,"Time in seconds the port is unavailable due to a physical or frame relay outage."
adFRPerformDayCrcErrors,1.3.6.1.4.1.664.4.1.9.1.1.4,counter,read-only,objecttype,column,"Number of frames received with CRC errors."
adFRPerformDayAbortFrames,1.3.6.1.4.1.664.4.1.9.1.1.5,counter,read-only,objecttype,column,"Number of frames received without proper flag termination."
adFRPerformDayOctectViolations,1.3.6.1.4.1.664.4.1.9.1.1.6,counter,read-only,objecttype,column,"Number of frames received with a bit count not divisible by eigth."
adFRPerformDayDiscardFrames,1.3.6.1.4.1.664.4.1.9.1.1.7,counter,read-only,objecttype,column,"Number of frames discarded by the IQ unit"
adFRPerformDayLengthErrors,1.3.6.1.4.1.664.4.1.9.1.1.8,counter,read-only,objecttype,column,"Number of frames received that is less than 5 bytes or greater than 4500 bytes."
adFRPerformDayEAViolations,1.3.6.1.4.1.664.4.1.9.1.1.9,counter,read-only,objecttype,column,"Number of frames received with errors in the EA field of the frame relay header."
adFRPerformDayEncapsulationErrors,1.3.6.1.4.1.664.4.1.9.1.1.10,counter,read-only,objecttype,column,"Number of frames destined for the IQ IP stack with that does not meet the FRF.3 IA."
