OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltPhdTransceiverThresholdType,1.3.6.1.4.1.35265.1.23.53.1.2.1.1,integer,read-write,objecttype,column,"A value indicating the threshold to configure. temperature - degree (Celsius) -127-127, voltage - microVolt 0-6550000, current - microAmper 0-131000, output power or input power - microWatt 0-6553 Enumeration: 'rxOpticalPower': 4, 'txBias': 2, 'txOutput': 3, 'temperature': 0, 'supply': 1."
eltPhdTransceiverThresholdAction,1.3.6.1.4.1.35265.1.23.53.1.2.1.2,integer,read-write,objecttype,column,"What action to perform when value is bad. Enumeration: 'none': 0, 'send-trap': 2, 'log': 1."
eltPhdTransceiverThresholdHighAlarm,1.3.6.1.4.1.35265.1.23.53.1.2.1.3,integer,read-write,objecttype,column,"See eltPhdTransceiverThresholdType for details"
eltPhdTransceiverThresholdHighWarning,1.3.6.1.4.1.35265.1.23.53.1.2.1.4,integer,read-write,objecttype,column,"See eltPhdTransceiverThresholdType for details"
eltPhdTransceiverThresholdLowWarning,1.3.6.1.4.1.35265.1.23.53.1.2.1.5,integer,read-write,objecttype,column,"See eltPhdTransceiverThresholdType for details"
eltPhdTransceiverThresholdLowAlarm,1.3.6.1.4.1.35265.1.23.53.1.2.1.6,integer,read-write,objecttype,column,"See eltPhdTransceiverThresholdType for details"
eltPhdTransceiverThresholdTimer,1.3.6.1.4.1.35265.1.23.53.1.3,integer,read-write,objecttype,scalar,"Time between 2 generation of snmp/syslog alarm/warning messages in seconds (30-3600) Timer value must be in multiples of 10."
eltPhdUnitGenParamTable,1.3.6.1.4.1.35265.1.23.53.2,,no-access,objecttype,table,"For each module (board) there is an entry describing it in this module"
eltPhdUnitGenParamEntry,1.3.6.1.4.1.35265.1.23.53.2.1,,no-access,objecttype,row,"This table augments existing RADLAN table rlPhdUnitGenParamTable"
eltPhdUnitGenParamCommitHash,1.3.6.1.4.1.35265.1.23.53.2.1.1,displaystring,read-only,objecttype,column,"Hash of current commit."
eltCascadeTable,1.3.6.1.4.1.35265.1.23.53.3,,no-access,objecttype,table,"This table augments existing RADLAN table rlCascadeTable."
eltCascadeEntry,1.3.6.1.4.1.35265.1.23.53.3.1,,no-access,objecttype,row,"An entry of this table specifies a cascaded link information in a unit"
eltCascadeLastChange,1.3.6.1.4.1.35265.1.23.53.3.1.1,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the cascade interface entered its current operational state."
