OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lapd3_SAPI,1.3.6.1.4.1.2007.1.4.119.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'SAPI' in event LAPD.3"
lapd3_TEI,1.3.6.1.4.1.2007.1.4.119.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'TEI' in event LAPD.3"
lapd3_frame,1.3.6.1.4.1.2007.1.4.119.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event LAPD.3"
lapd3_bit_pf,1.3.6.1.4.1.2007.1.4.119.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event LAPD.3"
lapd3_nr,1.3.6.1.4.1.2007.1.4.119.1.3.5,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event LAPD.3"
lapd3_interface,1.3.6.1.4.1.2007.1.4.119.1.3.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LAPD.3"
lapdEventObjects4,1.3.6.1.4.1.2007.1.4.119.1.4,,,objectidentity,,"Event LAPD.4 Info frame transmitted."
lapd4_SAPI,1.3.6.1.4.1.2007.1.4.119.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'SAPI' in event LAPD.4"
lapd4_TEI,1.3.6.1.4.1.2007.1.4.119.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'TEI' in event LAPD.4"
lapd4_frame,1.3.6.1.4.1.2007.1.4.119.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event LAPD.4"
lapd4_bit_pf,1.3.6.1.4.1.2007.1.4.119.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event LAPD.4"
lapd4_ns,1.3.6.1.4.1.2007.1.4.119.1.4.5,integer32,no-access,objecttype,scalar,"Parameter 'ns' in event LAPD.4"
lapd4_nr,1.3.6.1.4.1.2007.1.4.119.1.4.6,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event LAPD.4"
lapd4_interface,1.3.6.1.4.1.2007.1.4.119.1.4.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LAPD.4"
lapdEventObjects5,1.3.6.1.4.1.2007.1.4.119.1.5,,,objectidentity,,"Event LAPD.5 Unnumebered frame received."
lapd5_SAPI,1.3.6.1.4.1.2007.1.4.119.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'SAPI' in event LAPD.5"
lapd5_TEI,1.3.6.1.4.1.2007.1.4.119.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'TEI' in event LAPD.5"
lapd5_frame,1.3.6.1.4.1.2007.1.4.119.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event LAPD.5"
lapd5_bit_pf,1.3.6.1.4.1.2007.1.4.119.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event LAPD.5"
lapd5_interface,1.3.6.1.4.1.2007.1.4.119.1.5.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LAPD.5"
lapdEventObjects6,1.3.6.1.4.1.2007.1.4.119.1.6,,,objectidentity,,"Event LAPD.6 RR Supervisory frame received."
lapd6_SAPI,1.3.6.1.4.1.2007.1.4.119.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'SAPI' in event LAPD.6"
lapd6_TEI,1.3.6.1.4.1.2007.1.4.119.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'TEI' in event LAPD.6"
lapd6_frame,1.3.6.1.4.1.2007.1.4.119.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event LAPD.6"
lapd6_bit_pf,1.3.6.1.4.1.2007.1.4.119.1.6.4,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event LAPD.6"
lapd6_nr,1.3.6.1.4.1.2007.1.4.119.1.6.5,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event LAPD.6"
lapd6_interface,1.3.6.1.4.1.2007.1.4.119.1.6.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LAPD.6"
lapdEventObjects7,1.3.6.1.4.1.2007.1.4.119.1.7,,,objectidentity,,"Event LAPD.7 RNR or REJ Supervisory frame received."
lapd7_SAPI,1.3.6.1.4.1.2007.1.4.119.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'SAPI' in event LAPD.7"
lapd7_TEI,1.3.6.1.4.1.2007.1.4.119.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'TEI' in event LAPD.7"
lapd7_frame,1.3.6.1.4.1.2007.1.4.119.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event LAPD.7"
lapd7_bit_pf,1.3.6.1.4.1.2007.1.4.119.1.7.4,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event LAPD.7"
lapd7_nr,1.3.6.1.4.1.2007.1.4.119.1.7.5,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event LAPD.7"
lapd7_interface,1.3.6.1.4.1.2007.1.4.119.1.7.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LAPD.7"
lapdEventObjects8,1.3.6.1.4.1.2007.1.4.119.1.8,,,objectidentity,,"Event LAPD.8 Info frame transmitted."
lapd8_SAPI,1.3.6.1.4.1.2007.1.4.119.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'SAPI' in event LAPD.8"
lapd8_TEI,1.3.6.1.4.1.2007.1.4.119.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'TEI' in event LAPD.8"
lapd8_frame,1.3.6.1.4.1.2007.1.4.119.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event LAPD.8"
lapd8_bit_pf,1.3.6.1.4.1.2007.1.4.119.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event LAPD.8"
lapd8_ns,1.3.6.1.4.1.2007.1.4.119.1.8.5,integer32,no-access,objecttype,scalar,"Parameter 'ns' in event LAPD.8"
lapd8_nr,1.3.6.1.4.1.2007.1.4.119.1.8.6,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event LAPD.8"
lapd8_interface,1.3.6.1.4.1.2007.1.4.119.1.8.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LAPD.8"
lapdEventObjects9,1.3.6.1.4.1.2007.1.4.119.1.9,,,objectidentity,,"Event LAPD.9 Informational. Lapd error detectec according Q.921."
lapd9_SAPI,1.3.6.1.4.1.2007.1.4.119.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'SAPI' in event LAPD.9"
lapd9_TEI,1.3.6.1.4.1.2007.1.4.119.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'TEI' in event LAPD.9"
lapd9_Code,1.3.6.1.4.1.2007.1.4.119.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'Code' in event LAPD.9"
lapd9_interface,1.3.6.1.4.1.2007.1.4.119.1.9.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LAPD.9"
lapdEventObjects10,1.3.6.1.4.1.2007.1.4.119.1.10,,,objectidentity,,"Event LAPD.10 Notify port state changed"
lapd10_SAPI,1.3.6.1.4.1.2007.1.4.119.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'SAPI' in event LAPD.10"
lapd10_TEI,1.3.6.1.4.1.2007.1.4.119.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'TEI' in event LAPD.10"
lapd10_state,1.3.6.1.4.1.2007.1.4.119.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event LAPD.10"
lapd10_interface,1.3.6.1.4.1.2007.1.4.119.1.10.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LAPD.10"
lapdEventObjects11,1.3.6.1.4.1.2007.1.4.119.1.11,,,objectidentity,,"Event LAPD.11 Notify port state changed"
lapd11_SAPI,1.3.6.1.4.1.2007.1.4.119.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'SAPI' in event LAPD.11"
lapd11_TEI,1.3.6.1.4.1.2007.1.4.119.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'TEI' in event LAPD.11"
lapd11_state,1.3.6.1.4.1.2007.1.4.119.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event LAPD.11"
lapd11_interface,1.3.6.1.4.1.2007.1.4.119.1.11.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LAPD.11"
lapdNotifications,1.3.6.1.4.1.2007.1.4.119.2,,,objectidentity,,""
lapdNotificationsPrefix,1.3.6.1.4.1.2007.1.4.119.2.0,,,objectidentity,,""
lapdNotification1,1.3.6.1.4.1.2007.1.4.119.2.0.1,,,notificationtype,,"Notification of Event LAPD.1 Message: 'S:$1 T:$2 Tx $3 P/F=$4 interface $5' Parameters list: $1: lapd1_SAPI $2: lapd1_TEI $3: lapd1_frame $4: lapd1_bit_pf $5: lapd1_interface Unnumebered frame transmitted."
lapdNotification2,1.3.6.1.4.1.2007.1.4.119.2.0.2,,,notificationtype,,"Notification of Event LAPD.2 Message: 'S:$1 T:$2 Tx $3 P/F=$4 N(R)=$5 interface $6' Parameters list: $1: lapd2_SAPI $2: lapd2_TEI $3: lapd2_frame $4: lapd2_bit_pf $5: lapd2_nr $6: lapd2_interface Supervisory frame transmitted."
lapdNotification3,1.3.6.1.4.1.2007.1.4.119.2.0.3,,,notificationtype,,"Notification of Event LAPD.3 Message: 'S:$1 T:$2 Tx $3 P/F=$4 N(R)=$5 interface $6' Parameters list: $1: lapd3_SAPI $2: lapd3_TEI $3: lapd3_frame $4: lapd3_bit_pf $5: lapd3_nr $6: lapd3_interface RNR or REJ Supervisory frame transmitted."
lapdNotification4,1.3.6.1.4.1.2007.1.4.119.2.0.4,,,notificationtype,,"Notification of Event LAPD.4 Message: 'S:$1 T:$2 Tx $3 P/F=$4 N(S)=$5 N(R)=$6 interface $7' Parameters list: $1: lapd4_SAPI $2: lapd4_TEI $3: lapd4_frame $4: lapd4_bit_pf $5: lapd4_ns $6: lapd4_nr $7: lapd4_interface Info frame transmitted."
lapdNotification5,1.3.6.1.4.1.2007.1.4.119.2.0.5,,,notificationtype,,"Notification of Event LAPD.5 Message: 'S:$1 T:$2 Rx $3 P/F=$4 interface $5' Parameters list: $1: lapd5_SAPI $2: lapd5_TEI $3: lapd5_frame $4: lapd5_bit_pf $5: lapd5_interface Unnumebered frame received."
lapdNotification6,1.3.6.1.4.1.2007.1.4.119.2.0.6,,,notificationtype,,"Notification of Event LAPD.6 Message: 'S:$1 T:$2 Rx $3 P/F=$4 N(R)=$5 interface $6' Parameters list: $1: lapd6_SAPI $2: lapd6_TEI $3: lapd6_frame $4: lapd6_bit_pf $5: lapd6_nr $6: lapd6_interface RR Supervisory frame received."
lapdNotification7,1.3.6.1.4.1.2007.1.4.119.2.0.7,,,notificationtype,,"Notification of Event LAPD.7 Message: 'S:$1 T:$2 Rx $3 P/F=$4 N(R)=$5 interface $6' Parameters list: $1: lapd7_SAPI $2: lapd7_TEI $3: lapd7_frame $4: lapd7_bit_pf $5: lapd7_nr $6: lapd7_interface RNR or REJ Supervisory frame received."
lapdNotification8,1.3.6.1.4.1.2007.1.4.119.2.0.8,,,notificationtype,,"Notification of Event LAPD.8 Message: 'S:$1 T:$2 Rx $3 P/F=$4 N(S)=$5 N(R)=$6 interface $7' Parameters list: $1: lapd8_SAPI $2: lapd8_TEI $3: lapd8_frame $4: lapd8_bit_pf $5: lapd8_ns $6: lapd8_nr $7: lapd8_interface Info frame transmitted."
lapdNotification9,1.3.6.1.4.1.2007.1.4.119.2.0.9,,,notificationtype,,"Notification of Event LAPD.9 Message: 'S:$1 T:$2 Error Description $3 interface $4' Parameters list: $1: lapd9_SAPI $2: lapd9_TEI $3: lapd9_Code $4: lapd9_interface Informational. Lapd error detectec according Q.921."
lapdNotification10,1.3.6.1.4.1.2007.1.4.119.2.0.10,,,notificationtype,,"Notification of Event LAPD.10 Message: 'S:$1 T:$2 State changed to $3 interface $4' Parameters list: $1: lapd10_SAPI $2: lapd10_TEI $3: lapd10_state $4: lapd10_interface Notify port state changed"
lapdNotification11,1.3.6.1.4.1.2007.1.4.119.2.0.11,,,notificationtype,,"Notification of Event LAPD.11 Message: 'S:$1 T:$2 Operational state changed to $3 interface $4' Parameters list: $1: lapd11_SAPI $2: lapd11_TEI $3: lapd11_state $4: lapd11_interface Notify port state changed"
