OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsBiosSettingRefTable,1.3.6.1.4.1.9.9.719.1.4.7,,no-access,objecttype,table,"Cisco UCS bios:SettingRef managed object table"
cucsBiosSettingRefEntry,1.3.6.1.4.1.9.9.719.1.4.7.1,,no-access,objecttype,row,"Entry for the cucsBiosSettingRefTable table."
cucsBiosSettingRefInstanceId,1.3.6.1.4.1.9.9.719.1.4.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosSettingRefDn,1.3.6.1.4.1.9.9.719.1.4.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:SettingRef:dn managed object property"
cucsBiosSettingRefRn,1.3.6.1.4.1.9.9.719.1.4.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:SettingRef:rn managed object property"
cucsBiosSettingRefIsDefault,1.3.6.1.4.1.9.9.719.1.4.7.1.4,cucsbiosdefaultaction,read-only,objecttype,column,"Cisco UCS bios:SettingRef:isDefault managed object property"
cucsBiosSettingRefIsSupported,1.3.6.1.4.1.9.9.719.1.4.7.1.5,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:SettingRef:isSupported managed object property"
cucsBiosSettingRefName,1.3.6.1.4.1.9.9.719.1.4.7.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:SettingRef:name managed object property"
cucsBiosSettingRefConstantName,1.3.6.1.4.1.9.9.719.1.4.7.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:SettingRef:constantName managed object property"
cucsBiosSettingsTable,1.3.6.1.4.1.9.9.719.1.4.8,,no-access,objecttype,table,"Cisco UCS bios:Settings managed object table"
cucsBiosSettingsEntry,1.3.6.1.4.1.9.9.719.1.4.8.1,,no-access,objecttype,row,"Entry for the cucsBiosSettingsTable table."
cucsBiosSettingsInstanceId,1.3.6.1.4.1.9.9.719.1.4.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosSettingsDn,1.3.6.1.4.1.9.9.719.1.4.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:Settings:dn managed object property"
cucsBiosSettingsRn,1.3.6.1.4.1.9.9.719.1.4.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:Settings:rn managed object property"
cucsBiosSettingsPropAcl,1.3.6.1.4.1.9.9.719.1.4.8.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS bios:Settings:propAcl managed object property"
cucsBiosUnitTable,1.3.6.1.4.1.9.9.719.1.4.9,,no-access,objecttype,table,"Cisco UCS bios:Unit managed object table"
cucsBiosUnitEntry,1.3.6.1.4.1.9.9.719.1.4.9.1,,no-access,objecttype,row,"Entry for the cucsBiosUnitTable table."
cucsBiosUnitInstanceId,1.3.6.1.4.1.9.9.719.1.4.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosUnitDn,1.3.6.1.4.1.9.9.719.1.4.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:Unit:dn managed object property"
cucsBiosUnitRn,1.3.6.1.4.1.9.9.719.1.4.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:Unit:rn managed object property"
cucsBiosUnitInitSeq,1.3.6.1.4.1.9.9.719.1.4.9.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:Unit:initSeq managed object property"
cucsBiosUnitInitTs,1.3.6.1.4.1.9.9.719.1.4.9.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS bios:Unit:initTs managed object property"
cucsBiosUnitModel,1.3.6.1.4.1.9.9.719.1.4.9.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:Unit:model managed object property"
cucsBiosUnitRevision,1.3.6.1.4.1.9.9.719.1.4.9.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:Unit:revision managed object property"
cucsBiosUnitSerial,1.3.6.1.4.1.9.9.719.1.4.9.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:Unit:serial managed object property"
cucsBiosUnitVendor,1.3.6.1.4.1.9.9.719.1.4.9.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:Unit:vendor managed object property"
cucsBiosVProfileTable,1.3.6.1.4.1.9.9.719.1.4.10,,no-access,objecttype,table,"Cisco UCS bios:VProfile managed object table"
cucsBiosVProfileEntry,1.3.6.1.4.1.9.9.719.1.4.10.1,,no-access,objecttype,row,"Entry for the cucsBiosVProfileTable table."
cucsBiosVProfileInstanceId,1.3.6.1.4.1.9.9.719.1.4.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVProfileDn,1.3.6.1.4.1.9.9.719.1.4.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VProfile:dn managed object property"
cucsBiosVProfileRn,1.3.6.1.4.1.9.9.719.1.4.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VProfile:rn managed object property"
cucsBiosVProfileDescr,1.3.6.1.4.1.9.9.719.1.4.10.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VProfile:descr managed object property"
cucsBiosVProfileIntId,1.3.6.1.4.1.9.9.719.1.4.10.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VProfile:intId managed object property"
cucsBiosVProfileName,1.3.6.1.4.1.9.9.719.1.4.10.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VProfile:name managed object property"
cucsBiosVProfileRebootOnUpdate,1.3.6.1.4.1.9.9.719.1.4.10.1.7,truthvalue,read-only,objecttype,column,"Cisco UCS bios:VProfile:rebootOnUpdate managed object property"
cucsBiosVProfilePolicyLevel,1.3.6.1.4.1.9.9.719.1.4.10.1.8,gauge32,read-only,objecttype,column,"Cisco UCS bios:VProfile:policyLevel managed object property"
cucsBiosVProfilePolicyOwner,1.3.6.1.4.1.9.9.719.1.4.10.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS bios:VProfile:policyOwner managed object property"
cucsBiosVfConsoleRedirectionTable,1.3.6.1.4.1.9.9.719.1.4.11,,no-access,objecttype,table,"Cisco UCS bios:VfConsoleRedirection managed object table"
cucsBiosVfConsoleRedirectionEntry,1.3.6.1.4.1.9.9.719.1.4.11.1,,no-access,objecttype,row,"Entry for the cucsBiosVfConsoleRedirectionTable table."
cucsBiosVfConsoleRedirectionInstanceId,1.3.6.1.4.1.9.9.719.1.4.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfConsoleRedirectionDn,1.3.6.1.4.1.9.9.719.1.4.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfConsoleRedirection:dn managed object property"
cucsBiosVfConsoleRedirectionRn,1.3.6.1.4.1.9.9.719.1.4.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfConsoleRedirection:rn managed object property"
cucsBiosVfConsoleRedirectionVpBaudRate,1.3.6.1.4.1.9.9.719.1.4.11.1.4,cucsbiosvfconsoleredirectionvpbaudrate,read-only,objecttype,column,"Cisco UCS bios:VfConsoleRedirection:vpBaudRate managed object property"
cucsBiosVfConsoleRedirectionVpConsoleRedirection,1.3.6.1.4.1.9.9.719.1.4.11.1.5,cucsbiosvfconsoleredirectionvpconsoleredirection,read-only,objecttype,column,"Cisco UCS bios:VfConsoleRedirection:vpConsoleRedirection managed object property"
cucsBiosVfConsoleRedirectionVpFlowControl,1.3.6.1.4.1.9.9.719.1.4.11.1.6,cucsbiosvfconsoleredirectionvpflowcontrol,read-only,objecttype,column,"Cisco UCS bios:VfConsoleRedirection:vpFlowControl managed object property"
cucsBiosVfConsoleRedirectionVpLegacyOSRedirection,1.3.6.1.4.1.9.9.719.1.4.11.1.7,cucsbiosvfconsoleredirectionvplegacyosredirection,read-only,objecttype,column,"Cisco UCS bios:VfConsoleRedirection:vpLegacyOSRedirection managed object property"
cucsBiosVfConsoleRedirectionVpTerminalType,1.3.6.1.4.1.9.9.719.1.4.11.1.8,cucsbiosvfconsoleredirectionvpterminaltype,read-only,objecttype,column,"Cisco UCS bios:VfConsoleRedirection:vpTerminalType managed object property"
cucsBiosVfConsoleRedirectionVpPuttyKeyPad,1.3.6.1.4.1.9.9.719.1.4.11.1.9,cucsbiosvfconsoleredirectionvpputtykeypad,read-only,objecttype,column,"Cisco UCS bios:VfConsoleRedirection:vpPuttyKeyPad managed object property"
cucsBiosVfConsoleRedirectionPropAcl,1.3.6.1.4.1.9.9.719.1.4.11.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfConsoleRedirection:propAcl managed object property"
cucsBiosVfConsoleRedirectionSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.11.1.11,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfConsoleRedirection:supportedByDefault managed object property"
cucsBiosVfOptionROMLoadTable,1.3.6.1.4.1.9.9.719.1.4.12,,no-access,objecttype,table,"Cisco UCS bios:VfOptionROMLoad managed object table"
cucsBiosVfOptionROMLoadEntry,1.3.6.1.4.1.9.9.719.1.4.12.1,,no-access,objecttype,row,"Entry for the cucsBiosVfOptionROMLoadTable table."
cucsBiosVfOptionROMLoadInstanceId,1.3.6.1.4.1.9.9.719.1.4.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfOptionROMLoadDn,1.3.6.1.4.1.9.9.719.1.4.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfOptionROMLoad:dn managed object property"
cucsBiosVfOptionROMLoadRn,1.3.6.1.4.1.9.9.719.1.4.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfOptionROMLoad:rn managed object property"
cucsBiosVfOptionROMLoadVpLoad,1.3.6.1.4.1.9.9.719.1.4.12.1.4,cucsbiosvfoptionromloadvpload,read-only,objecttype,column,"Cisco UCS bios:VfOptionROMLoad:vpLoad managed object property"
cucsBiosVfOptionROMLoadPropAcl,1.3.6.1.4.1.9.9.719.1.4.12.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfOptionROMLoad:propAcl managed object property"
cucsBiosVfOptionROMLoadSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.12.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfOptionROMLoad:supportedByDefault managed object property"
cucsBiosVfEnhancedIntelSpeedStepTechTable,1.3.6.1.4.1.9.9.719.1.4.13,,no-access,objecttype,table,"Cisco UCS bios:VfEnhancedIntelSpeedStepTech managed object table"
cucsBiosVfEnhancedIntelSpeedStepTechEntry,1.3.6.1.4.1.9.9.719.1.4.13.1,,no-access,objecttype,row,"Entry for the cucsBiosVfEnhancedIntelSpeedStepTechTable table."
cucsBiosVfEnhancedIntelSpeedStepTechInstanceId,1.3.6.1.4.1.9.9.719.1.4.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfEnhancedIntelSpeedStepTechDn,1.3.6.1.4.1.9.9.719.1.4.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfEnhancedIntelSpeedStepTech:dn managed object property"
cucsBiosVfEnhancedIntelSpeedStepTechRn,1.3.6.1.4.1.9.9.719.1.4.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfEnhancedIntelSpeedStepTech:rn managed object property"
cucsBiosVfEnhancedIntelSpeedStepTechVpEnhancedIntelSpeedStepTech,1.3.6.1.4.1.9.9.719.1.4.13.1.4,cucsbiosvfenhancedintelspeedsteptechvpenhancedintelspeedsteptech,read-only,objecttype,column,"Cisco UCS bios:VfEnhancedIntelSpeedStepTech:vpEnhancedIntelSpeedS tepTech managed object property"
cucsBiosVfEnhancedIntelSpeedStepTechPropAcl,1.3.6.1.4.1.9.9.719.1.4.13.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfEnhancedIntelSpeedStepTech:propAcl managed object property"
cucsBiosVfEnhancedIntelSpeedStepTechSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.13.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfEnhancedIntelSpeedStepTech:supportedByDefault managed object property"
cucsBiosVfFrontPanelLockoutTable,1.3.6.1.4.1.9.9.719.1.4.14,,no-access,objecttype,table,"Cisco UCS bios:VfFrontPanelLockout managed object table"
cucsBiosVfFrontPanelLockoutEntry,1.3.6.1.4.1.9.9.719.1.4.14.1,,no-access,objecttype,row,"Entry for the cucsBiosVfFrontPanelLockoutTable table."
cucsBiosVfFrontPanelLockoutInstanceId,1.3.6.1.4.1.9.9.719.1.4.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfFrontPanelLockoutDn,1.3.6.1.4.1.9.9.719.1.4.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfFrontPanelLockout:dn managed object property"
cucsBiosVfFrontPanelLockoutRn,1.3.6.1.4.1.9.9.719.1.4.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfFrontPanelLockout:rn managed object property"
cucsBiosVfFrontPanelLockoutVpFrontPanelLockout,1.3.6.1.4.1.9.9.719.1.4.14.1.4,cucsbiosvffrontpanellockoutvpfrontpanellockout,read-only,objecttype,column,"Cisco UCS bios:VfFrontPanelLockout:vpFrontPanelLockout managed object property"
cucsBiosVfFrontPanelLockoutPropAcl,1.3.6.1.4.1.9.9.719.1.4.14.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfFrontPanelLockout:propAcl managed object property"
cucsBiosVfFrontPanelLockoutSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.14.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfFrontPanelLockout:supportedByDefault managed object property"
cucsBiosVfIntelHyperThreadingTechTable,1.3.6.1.4.1.9.9.719.1.4.15,,no-access,objecttype,table,"Cisco UCS bios:VfIntelHyperThreadingTech managed object table"
cucsBiosVfIntelHyperThreadingTechEntry,1.3.6.1.4.1.9.9.719.1.4.15.1,,no-access,objecttype,row,"Entry for the cucsBiosVfIntelHyperThreadingTechTable table."
cucsBiosVfIntelHyperThreadingTechInstanceId,1.3.6.1.4.1.9.9.719.1.4.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfIntelHyperThreadingTechDn,1.3.6.1.4.1.9.9.719.1.4.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfIntelHyperThreadingTech:dn managed object property"
cucsBiosVfIntelHyperThreadingTechRn,1.3.6.1.4.1.9.9.719.1.4.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfIntelHyperThreadingTech:rn managed object property"
cucsBiosVfIntelHyperThreadingTechVpIntelHyperThreadingTech,1.3.6.1.4.1.9.9.719.1.4.15.1.4,cucsbiosvfintelhyperthreadingtechvpintelhyperthreadingtech,read-only,objecttype,column,"Cisco UCS bios:VfIntelHyperThreadingTech:vpIntelHyperThreadingTec h managed object property"
cucsBiosVfIntelHyperThreadingTechPropAcl,1.3.6.1.4.1.9.9.719.1.4.15.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfIntelHyperThreadingTech:propAcl managed object property"
cucsBiosVfIntelHyperThreadingTechSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.15.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfIntelHyperThreadingTech:supportedByDefault managed object property"
cucsBiosVfIntelTurboBoostTechTable,1.3.6.1.4.1.9.9.719.1.4.16,,no-access,objecttype,table,"Cisco UCS bios:VfIntelTurboBoostTech managed object table"
cucsBiosVfIntelTurboBoostTechEntry,1.3.6.1.4.1.9.9.719.1.4.16.1,,no-access,objecttype,row,"Entry for the cucsBiosVfIntelTurboBoostTechTable table."
cucsBiosVfIntelTurboBoostTechInstanceId,1.3.6.1.4.1.9.9.719.1.4.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfIntelTurboBoostTechDn,1.3.6.1.4.1.9.9.719.1.4.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfIntelTurboBoostTech:dn managed object property"
cucsBiosVfIntelTurboBoostTechRn,1.3.6.1.4.1.9.9.719.1.4.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfIntelTurboBoostTech:rn managed object property"
cucsBiosVfIntelTurboBoostTechVpIntelTurboBoostTech,1.3.6.1.4.1.9.9.719.1.4.16.1.4,cucsbiosvfintelturboboosttechvpintelturboboosttech,read-only,objecttype,column,"Cisco UCS bios:VfIntelTurboBoostTech:vpIntelTurboBoostTech managed object property"
cucsBiosVfIntelTurboBoostTechPropAcl,1.3.6.1.4.1.9.9.719.1.4.16.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS bios:VfIntelTurboBoostTech:propAcl managed object property"
cucsBiosVfIntelTurboBoostTechSupportedByDefault,1.3.6.1.4.1.9.9.719.1.4.16.1.6,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:VfIntelTurboBoostTech:supportedByDefault managed object property"
cucsBiosVfIntelVTForDirectedIOTable,1.3.6.1.4.1.9.9.719.1.4.17,,no-access,objecttype,table,"Cisco UCS bios:VfIntelVTForDirectedIO managed object table"
cucsBiosVfIntelVTForDirectedIOEntry,1.3.6.1.4.1.9.9.719.1.4.17.1,,no-access,objecttype,row,"Entry for the cucsBiosVfIntelVTForDirectedIOTable table."
cucsBiosVfIntelVTForDirectedIOInstanceId,1.3.6.1.4.1.9.9.719.1.4.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosVfIntelVTForDirectedIODn,1.3.6.1.4.1.9.9.719.1.4.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:VfIntelVTForDirectedIO:dn managed object property"
cucsBiosVfIntelVTForDirectedIORn,1.3.6.1.4.1.9.9.719.1.4.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:VfIntelVTForDirectedIO:rn managed object property"
cucsBiosVfIntelVTForDirectedIOVpIntelVTDATSSupport,1.3.6.1.4.1.9.9.719.1.4.17.1.4,cucsbiosvfintelvtfordirectediovpintelvtdatssupport,read-only,objecttype,column,"Cisco UCS bios:VfIntelVTForDirectedIO:vpIntelVTDATSSupport managed object property"
cucsBiosVfIntelVTForDirectedIOVpIntelVTDCoherencySupport,1.3.6.1.4.1.9.9.719.1.4.17.1.5,cucsbiosvfintelvtfordirectediovpintelvtdcoherencysupport,read-only,objecttype,column,"Cisco UCS bios:VfIntelVTForDirectedIO:vpIntelVTDCoherencySupport managed object property"
cucsBiosVfIntelVTForDirectedIOVpIntelVTDInterruptRemapping,1.3.6.1.4.1.9.9.719.1.4.17.1.6,cucsbiosvfintelvtfordirectediovpintelvtdinterruptremapping,read-only,objecttype,column,"Cisco UCS bios:VfIntelVTForDirectedIO:vpIntelVTDInterruptRemappin g managed object property"
