OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpTargetAddrTagList,1.3.6.1.6.3.12.1.2.1.6,snmptaglist,read-only,objecttype,column,"This object contains a list of tag values which are used to select target addresses for a particular operation."
snmpTargetAddrParams,1.3.6.1.6.3.12.1.2.1.7,snmpadminstring,read-only,objecttype,column,"The value of this object identifies an entry in the snmpTargetParamsTable. The identified entry contains SNMP parameters to be used when generating messages to be sent to this transport address."
snmpTargetAddrStorageType,1.3.6.1.6.3.12.1.2.1.8,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
snmpTargetAddrRowStatus,1.3.6.1.6.3.12.1.2.1.9,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to either createAndGo(4) or createAndWait(5). Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the snmpTargetAddrRowStatus column is 'notReady'. In particular, a newly created row cannot be made active until the corresponding instances of snmpTargetAddrTDomain, snmpTargetAddrTAddress, and snmpTargetAddrParams have all been set. The following objects may not be modified while the value of this object is active(1): - snmpTargetAddrTDomain - snmpTargetAddrTAddress An attempt to set these objects while the value of snmpTargetAddrRowStatus is active(1) will result in an inconsistentValue error."
snmpTargetParamsTable,1.3.6.1.6.3.12.1.3,,no-access,objecttype,table,"A table of SNMP target information to be used in the generation of SNMP messages."
snmpTargetParamsEntry,1.3.6.1.6.3.12.1.3.1,,no-access,objecttype,row,"A set of SNMP target information. Entries in the snmpTargetParamsTable are created and deleted using the snmpTargetParamsRowStatus object."
snmpTargetParamsName,1.3.6.1.6.3.12.1.3.1.1,snmpadminstring,no-access,objecttype,column,"The locally arbitrary, but unique identifier associated with this snmpTargetParamsEntry."
snmpTargetParamsMPModel,1.3.6.1.6.3.12.1.3.1.2,snmpmessageprocessingmodel,read-only,objecttype,column,"The Message Processing Model to be used when generating SNMP messages using this entry."
snmpTargetParamsSecurityModel,1.3.6.1.6.3.12.1.3.1.3,snmpsecuritymodel,read-only,objecttype,column,"The Security Model to be used when generating SNMP messages using this entry. An implementation may choose to return an inconsistentValue error if an attempt is made to set this variable to a value for a security model which the implementation does not support."
snmpTargetParamsSecurityName,1.3.6.1.6.3.12.1.3.1.4,snmpadminstring,read-only,objecttype,column,"The securityName which identifies the Principal on whose behalf SNMP messages will be generated using this entry."
snmpTargetParamsSecurityLevel,1.3.6.1.6.3.12.1.3.1.5,snmpsecuritylevel,read-only,objecttype,column,"The Level of Security to be used when generating SNMP messages using this entry."
snmpTargetParamsStorageType,1.3.6.1.6.3.12.1.3.1.6,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
snmpTargetParamsRowStatus,1.3.6.1.6.3.12.1.3.1.7,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to either createAndGo(4) or createAndWait(5). Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the snmpTargetParamsRowStatus column is 'notReady'. In particular, a newly created row cannot be made active until the corresponding snmpTargetParamsMPModel, snmpTargetParamsSecurityModel, snmpTargetParamsSecurityName, and snmpTargetParamsSecurityLevel have all been set. The following objects may not be modified while the value of this object is active(1): - snmpTargetParamsMPModel - snmpTargetParamsSecurityModel - snmpTargetParamsSecurityName - snmpTargetParamsSecurityLevel An attempt to set these objects while the value of snmpTargetParamsRowStatus is active(1) will result in an inconsistentValue error."
snmpUnavailableContexts,1.3.6.1.6.3.12.1.4,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMP engine which were dropped because the context contained in the message was unavailable."
snmpUnknownContexts,1.3.6.1.6.3.12.1.5,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMP engine which were dropped because the context contained in the message was unknown."
snmpTargetConformance,1.3.6.1.6.3.12.3,,,objectidentity,,""
snmpTargetCompliances,1.3.6.1.6.3.12.3.1,,,objectidentity,,""
snmpTargetCommandResponderCompliance,1.3.6.1.6.3.12.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which include a command responder application."
snmpTargetGroups,1.3.6.1.6.3.12.3.2,,,objectidentity,,""
snmpTargetBasicGroup,1.3.6.1.6.3.12.3.2.1,,,objectgroup,,"A collection of objects providing basic remote configuration of management targets."
snmpTargetResponseGroup,1.3.6.1.6.3.12.3.2.2,,,objectgroup,,"A collection of objects providing remote configuration of management targets for applications which generate SNMP messages for which a response message would be expected."
snmpTargetCommandResponderGroup,1.3.6.1.6.3.12.3.2.3,,,objectgroup,,"A collection of objects required for command responder applications, used for counting error conditions."
