OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEquipmentChassisModel,1.3.6.1.4.1.9.9.719.1.15.7.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:model managed object property"
cucsEquipmentChassisOperQualifier,1.3.6.1.4.1.9.9.719.1.15.7.1.26,cucsequipmentchassisissues,read-only,objecttype,column,"Cisco UCS equipment:Chassis:operQualifier managed object property"
cucsEquipmentChassisOperState,1.3.6.1.4.1.9.9.719.1.15.7.1.27,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS equipment:Chassis:operState managed object property"
cucsEquipmentChassisOperability,1.3.6.1.4.1.9.9.719.1.15.7.1.28,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS equipment:Chassis:operability managed object property"
cucsEquipmentChassisPower,1.3.6.1.4.1.9.9.719.1.15.7.1.29,cucsequipmentchassispoweroperstate,read-only,objecttype,column,"Cisco UCS equipment:Chassis:power managed object property"
cucsEquipmentChassisPresence,1.3.6.1.4.1.9.9.719.1.15.7.1.30,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS equipment:Chassis:presence managed object property"
cucsEquipmentChassisRevision,1.3.6.1.4.1.9.9.719.1.15.7.1.31,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:revision managed object property"
cucsEquipmentChassisSerial,1.3.6.1.4.1.9.9.719.1.15.7.1.32,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:serial managed object property"
cucsEquipmentChassisThermal,1.3.6.1.4.1.9.9.719.1.15.7.1.33,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS equipment:Chassis:thermal managed object property"
cucsEquipmentChassisUsrLbl,1.3.6.1.4.1.9.9.719.1.15.7.1.34,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:usrLbl managed object property"
cucsEquipmentChassisVendor,1.3.6.1.4.1.9.9.719.1.15.7.1.35,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:vendor managed object property"
cucsEquipmentChassisVersionHolder,1.3.6.1.4.1.9.9.719.1.15.7.1.36,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:Chassis:versionHolder managed object property"
cucsEquipmentChassisAckProgressIndicator,1.3.6.1.4.1.9.9.719.1.15.7.1.37,cucsequipmentchassisconfigprogressindicator,read-only,objecttype,column,"Cisco UCS equipment:Chassis:ackProgressIndicator managed object property"
cucsEquipmentChassisSeepromOperState,1.3.6.1.4.1.9.9.719.1.15.7.1.38,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS equipment:Chassis:seepromOperState managed object property"
cucsEquipmentChassisMfgTime,1.3.6.1.4.1.9.9.719.1.15.7.1.39,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:Chassis:mfgTime managed object property"
cucsEquipmentChassisThermalStateQualifier,1.3.6.1.4.1.9.9.719.1.15.7.1.40,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:thermalStateQualifier managed object property"
cucsEquipmentChassisOperQualifierReason,1.3.6.1.4.1.9.9.719.1.15.7.1.41,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:operQualifierReason managed object property"
cucsEquipmentChassisPartNumber,1.3.6.1.4.1.9.9.719.1.15.7.1.42,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:partNumber managed object property"
cucsEquipmentChassisVid,1.3.6.1.4.1.9.9.719.1.15.7.1.43,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:vid managed object property"
cucsEquipmentChassisDiscoveryStatus,1.3.6.1.4.1.9.9.719.1.15.7.1.44,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS equipment:Chassis:discoveryStatus managed object property"
cucsEquipmentChassisFsmFlags,1.3.6.1.4.1.9.9.719.1.15.7.1.45,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fsmFlags managed object property"
cucsEquipmentChassisCapProviderTable,1.3.6.1.4.1.9.9.719.1.15.8,,no-access,objecttype,table,"Cisco UCS equipment:ChassisCapProvider managed object table"
cucsEquipmentChassisCapProviderEntry,1.3.6.1.4.1.9.9.719.1.15.8.1,,no-access,objecttype,row,"Entry for the cucsEquipmentChassisCapProviderTable table."
cucsEquipmentChassisCapProviderInstanceId,1.3.6.1.4.1.9.9.719.1.15.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentChassisCapProviderDn,1.3.6.1.4.1.9.9.719.1.15.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:ChassisCapProvider:dn managed object property"
