OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extendedTsInputBufferOverflowAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4100,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4100 - 'TS input buffer overflow' is found."
extendedAsiLinkDownAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4102,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4102 - 'ASI link down' is found."
extendedForbiddenNetworkAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4103,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4103 - 'Forbidden network' is found."
extendedPidCapacityExceededAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4104,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4104 - 'PID capacity exceeded' is found."
extendedPsiSiCaptureCapacityExceededAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4105,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4105 - 'PSI/SI capture capacity exceeded' is found."
extendedOutOfServiceIdsAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4106,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4106 - 'Out of service ID's' is found."
extendedCaModuleMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4108,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4108 - 'CA module missing' is found."
extendedPsiSiInsertCapacityExceededAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4109,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4109 - 'PSI/SI insert capacity exceeded' is found."
extendedMultiplexOversubscriptionPacketsDiscardedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4110,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4110 - 'Multiplex oversubscription, packets discarded' is found."
extendedUnknownModuleAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4111,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4111 - 'Unknown module' is found."
extendedMainVoltageTooHighAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4112,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4112 - 'Main voltage too high' is found."
extendedMainVoltageTooLowAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4113,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4113 - 'Main voltage too low' is found."
extendedCurrentTooHighAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4114,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4114 - 'Current too high' is found."
extendedCurrentTooLowAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4115,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4115 - 'Current too low' is found."
extendedDaemonInitializationFailedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4127,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4127 - 'Daemon initialization failed' is found."
extendedDeviceDriverFailureAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4129,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4129 - 'Device driver failure' is found."
extendedHardwareFailureAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4130,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4130 - 'Hardware failure' is found."
extendedFanFailureAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4131,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4131 - 'Fan failure' is found."
extendedRunningOnBackupPowerAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4132,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4132 - 'Running on backup power' is found."
extendedPowerSupplyOverloadedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4133,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4133 - 'Power supply overloaded' is found."
extendedBootingUpAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4134,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4134 - 'Booting up' is found."
extendedBootFailedRetryingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4135,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4135 - 'Boot failed: retrying' is found."
extendedBootFailedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4136,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4136 - 'Boot failed' is found."
extendedShuttingDownAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4137,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4137 - 'Shutting down' is found."
extendedConnectionLostAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4138,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4138 - 'Connection lost' is found."
extendedIncompatibleModuleDisabledAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4139,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4139 - 'Incompatible module disabled' is found."
extendedFailedToBootAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4141,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4141 - 'Failed to boot' is found."
extendedUpcTooLowInputPowerAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4147,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4147 - 'UPC too low input power' is found."
extendedUpcTooHighInputPowerAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4148,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4148 - 'UPC too high input power' is found."
extendedCalibrationDataMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4149,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4149 - 'Calibration data missing' is found."
extendedCalibrationCheckSkippedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4150,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4150 - 'Calibration check skipped' is found."
extendedDescramblingFailureAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4151,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4151 - 'Descrambling failure' is found."
extendedBackupSwitchedOverToBackupDeviceAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4153,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4153 - 'Backup: Switched over to backup device' is found."
extendedFailedToQuerySomeOfTheNitDataAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4157,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4157 - 'Failed to query some of the NIT data' is found."
extendedNitWizardFailureAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4158,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4158 - 'NIT wizard failure' is found."
extendedDuplicateFrequencyInTwoOrMoreSelectedQamOutputsAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4159,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4159 - 'Duplicate frequency in two or more selected QAM outputs' is found."
extendedCannotResolveTableVersionUsingDefaultAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4160,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4160 - 'Cannot resolve table version: using default' is found."
extendedSidConflictAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4173,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4173 - 'SID conflict' is found."
extendedUnsupportedConfigurationAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4175,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4175 - 'Unsupported configuration' is found."
extendedFrequencyOutOfRangeAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4176,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4176 - 'Frequency out of range' is found."
extendedOutputPowerOutOfRangeAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4177,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4177 - 'Output power out of range' is found."
extendedSymbolrateOutOfRangeAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4178,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4178 - 'Symbolrate out of range' is found."
extendedChannelDistanceTooNarrowAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4179,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4179 - 'Channel distance too narrow' is found."
extendedInvalidLnbVoltageConfigurationAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4180,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4180 - 'Invalid LNB voltage configuration' is found."
extendedInvalidFecRateForSelectedModulationAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4181,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4181 - 'Invalid FEC rate for selected modulation' is found."
extendedLnbCurrentAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4182,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4182 - 'LNB current' is found."
extendedFrequencyOffsetAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4183,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4183 - 'Frequency offset' is found."
extendedRestartingDescramblingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4185,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4185 - 'Restarting descrambling' is found."
extendedRebootingCamAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4186,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4186 - 'Rebooting CAM' is found."
extendedEcmgFailureAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4187,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4187 - 'ECMG failure' is found."
extendedEcmStreamFailureAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4188,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4188 - 'ECM stream failure' is found."
extendedEmmFailureAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4189,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4189 - 'EMM failure' is found."
extendedEmmStreamFailureAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4190,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4190 - 'EMM stream failure' is found."
extendedEcmgNotConnectedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4191,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4191 - 'ECMG not connected' is found."
extendedEmmNotConnectedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4192,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4192 - 'EMM not connected' is found."
extendedScsNotLicensedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4193,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4193 - 'SCS not licensed' is found."
extendedEcmgSwitchedToSpareServerAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4194,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4194 - 'ECMG switched to spare server' is found."
extendedUpdatedBootLoaderAvailableAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4195,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4195 - 'Updated boot loader available' is found."
extendedUpdatingStage1BootLoaderAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4196,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4196 - 'Updating stage 1 boot loader' is found."
extendedUpdatingStage2BootLoaderAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4197,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4197 - 'Updating stage 2 boot loader' is found."
extendedFailedToUpdateStage1BootLoaderAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4198,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4198 - 'Failed to update stage 1 boot loader' is found."
extendedFailedToUpdateStage2BootLoaderAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4199,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4199 - 'Failed to update stage 2 boot loader' is found."
extendedBackupActiveBackupAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4203,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4203 - 'Backup: Active Backup' is found."
extendedConfiguringModuleAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4205,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4205 - 'Configuring module' is found."
extendedNoModuleAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4206,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4206 - 'No module' is found."
extendedProcessStartedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4208,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4208 - 'Process started' is found."
extendedBackupLicenseMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4209,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4209 - 'Backup license missing' is found."
extendedMultiplexingLicenseMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4211,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4211 - 'Multiplexing license missing' is found."
extendedDemultiplexingLicenseMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4212,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4212 - 'Demultiplexing license missing' is found."
extendedDvbProcessingLicenseMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4213,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4213 - 'DVB processing license missing' is found."
extendedMsdLicenseMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4214,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4214 - 'MSD license missing' is found."
extendedDvbS2LicenseMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4215,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4215 - 'DVB-S2 license missing' is found."
extendedScramblingLicenseMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4216,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4216 - 'Scrambling license missing' is found."
extendedScsLicenseMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4217,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4217 - 'SCS license missing' is found."
extendedUserFromGroupAdminIsUsingCliAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4218,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4218 - 'User from group admin is using CLI' is found."
extendedUserFromGroupInstallIsUsingCliAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4219,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4219 - 'User from group install is using CLI' is found."
extendedUserFromGroupOperIsUsingCliAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4220,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4220 - 'User from group oper is using CLI' is found."
extendedUserFromGroupMonitorIsUsingCliAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4221,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4221 - 'User from group monitor is using CLI' is found."
extendedRedundancyActivatedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4222,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4222 - 'Redundancy activated' is found."
extendedExtIoSignaledAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4223,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4223 - 'EXT IO Signaled' is found."
extendedExtIoBackupPowerSupplyFailureAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4224,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4224 - 'EXT IO Backup power supply failure' is found."
extendedExtIoIntrusionDetectedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4225,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4225 - 'EXT IO Intrusion detected' is found."
extendedLinkMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4226,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4226 - 'Link missing' is found."
extendedRedundancyFailedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4227,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4227 - 'Redundancy failed' is found."
extendedMultiplexOversubscriptionPacketsDelayedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4228,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4228 - 'Multiplex oversubscription, packets delayed' is found."
extendedCbrOutputOversubscriptionAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4229,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4229 - 'CBR output oversubscription' is found."
extendedBackupHwDoesNotSupportSelectedDeviceRoleAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4230,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4230 - 'Backup: HW does not support selected device role, fallback to Standalone role' is found."
extendedSoftwareUpdateInProgressAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4231,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4231 - 'Software update in progress' is found."
extendedSoftwareUpdateReadyWaitingForRebootToCompleteAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4232,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4232 - 'Software update ready. Waiting for reboot to complete' is found."
extendedSoftwareUpdateFailedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4233,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4233 - 'Software update failed' is found."
extendedBackupModuleHwDoesNotSupportSelectedOnePlusOneBackupRoleAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4234,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4234 - 'Backup: Module HW does not support selected 1+1 backup role' is found."
extendedEitProcessingLicenseMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4235,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4235 - 'EIT processing license missing' is found."
extendedCbrOutputOversubscriptionPacketsDiscardedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4236,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4236 - 'CBR output oversubscription, packets discarded' is found."
extendedDescramblingFailedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4237,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4237 - 'Descrambling failed' is found."
extendedIpInputCapacityExceededAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4238,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4238 - 'IP input capacity exceeded' is found."
extendedEitReinsertCapacityExceededAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4239,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4239 - 'EIT reinsert capacity exceeded' is found."
extendedRtpInputErrorsDroppedPacketsAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4241,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4241 - 'RTP input errors, dropped packets' is found."
extendedRtpInputPacketSequenceAnomaliesDetectedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4242,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4242 - 'RTP input packet sequence anomalies detected' is found."
extendedDvbTimeMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4243,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4243 - 'DVB time missing' is found."
extendedDvbT2LicenseMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4244,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4244 - 'DVB-T2 license missing' is found."
extendedDcFeedCurrentAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4245,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4245 - 'DC feed current' is found."
extendedNotGeneratingTdtTotTableWaitingForCorrectSystemTimeAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4246,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4246 - 'Not generating TDT/TOT table. Waiting for correct system time' is found."
extendedDataPlpIdSelectionRequiredAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4247,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4247 - 'Data PLP ID selection required' is found."
extendedDataPlpIdSelectionNotValidAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4248,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4248 - 'Data PLP ID selection not valid' is found."
extendedHierarchyHpSelectedForNonAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4249,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4249 - 'Hierarchy HP selected for non-hierarchical transmission' is found."
extendedEcmMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4250,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4250 - 'ECM missing' is found."
extendedScramblingConflictInSharedComponentAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4251,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4251 - 'Scrambling conflict in shared component' is found."
extendedScrambledSharedComponentAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4252,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4252 - 'Scrambled shared component' is found."
extendedBackupVoltageTooHighAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4253,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4253 - 'Backup voltage too high' is found."
extendedBackupVoltageTooLowAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4254,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4254 - 'Backup voltage too low' is found."
extendedInvalidSdtTemplateAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4255,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4255 - 'Invalid SDT template' is found."
extendedCamFailureActionTakenRestartingDescramblingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4256,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4256 - 'CAM Failure action taken: restarting descrambling' is found."
extendedCamFailureActionTakenRebootingCaModuleAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4257,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4257 - 'CAM Failure action taken: rebooting CA module' is found."
extendedCaMenuIsOpenAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4258,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4258 - 'CA menu is open' is found."
extendedCannotDescrambleDueToCamRoutingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4259,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4259 - 'Cannot descramble due to CAM routing' is found."
extendedNitSidConflictAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4260,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4260 - 'SID conflict in output' is found."
extendedNotGeneratingSttTableWaitingForCorrectSystemTimeAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4261,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4261 - 'Not generating STT table. Waiting for correct system time' is found."
extendedNumberOfFecLicensesExceededAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4262,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4262 - 'Number of FEC licenses exceeded' is found."
