OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadCmtsCmCtrlStatusRowStatus,1.3.6.1.4.1.4998.1.1.110.1.1.2.1.6,rowstatus,read-only,objecttype,column,"Row Status for this table"
cadCmStatusCountsTable,1.3.6.1.4.1.4998.1.1.110.1.1.3,,no-access,objecttype,table,"A Table containing information about the Cadant CM status counter. "
cadCmStatusCountsEntry,1.3.6.1.4.1.4998.1.1.110.1.1.3.1,,no-access,objecttype,row,"A conceptual row containing information about the Cadant CM status counter. "
cadCmStatusCountsCmMacAddress,1.3.6.1.4.1.4998.1.1.110.1.1.3.1.1,macaddress,no-access,objecttype,column,"MAC Address of CM which reported this event."
cadCmStatusCountsEventTypeCode,1.3.6.1.4.1.4998.1.1.110.1.1.3.1.2,cmstatuseventtypecode,no-access,objecttype,column,"This field contains a unique code which describes the event condition. Refer to Table 6-56 in MULPI."
cadCmStatusCountsEventDescription,1.3.6.1.4.1.4998.1.1.110.1.1.3.1.3,displaystring,read-only,objecttype,column,"Textual description of event. This will default to a description that is generated by the CMTS but will be set to the Event Description which is sent from the CM, if applicable."
cadCmStatusCountsEventCount,1.3.6.1.4.1.4998.1.1.110.1.1.3.1.4,counter64,read-only,objecttype,column,"Count of the number of times that the cadCmStatusEventTypeCode has been reported for this CM."
cadCmStatusCountsReportedDsChIfIndex,1.3.6.1.4.1.4998.1.1.110.1.1.3.1.5,interfaceindexorzero,read-only,objecttype,column,"ifIndex corresponding to the reported DCID."
cadCmStatusCountsReportedUsChIfIndex,1.3.6.1.4.1.4998.1.1.110.1.1.3.1.6,interfaceindexorzero,read-only,objecttype,column,"ifIndex corresponding to the reported UCID."
cadCmStatusCountsReportedDsid,1.3.6.1.4.1.4998.1.1.110.1.1.3.1.7,dsid,read-only,objecttype,column,"DSID as reported by CM."
cadCmStatusCountsTimeStamp,1.3.6.1.4.1.4998.1.1.110.1.1.3.1.8,timestamp,read-only,objecttype,column,"TimeStamp when this row was created."
cadCmtsCmRepairParamTable,1.3.6.1.4.1.4998.1.1.110.1.1.4,,no-access,objecttype,table,"A table that contains information on the CM repair parameters. "
cadCmtsCmRepairParamEntry,1.3.6.1.4.1.4998.1.1.110.1.1.4.1,,no-access,objecttype,row,"A conceptual row containing information about the CM repair parameter. "
cadCmtsCmRepairEnabled,1.3.6.1.4.1.4998.1.1.110.1.1.4.1.1,truthvalue,read-write,objecttype,column,"When true(1), the CMTS will periodically attempt to repair any unresolved topology and/or partial service condition for each CM which has been added to the CM problem list."
cadCmtsCmRepairWindowStartTime,1.3.6.1.4.1.4998.1.1.110.1.1.4.1.2,hhmmss,read-write,objecttype,column,"Time of day for beginning of CmRepair Window."
cadCmtsCmRepairWindowEndTime,1.3.6.1.4.1.4998.1.1.110.1.1.4.1.3,hhmmss,read-write,objecttype,column,"Time of day for end of CmRepair Window."
cadCmtsCmRepairInterval,1.3.6.1.4.1.4998.1.1.110.1.1.4.1.4,hhmmss,read-write,objecttype,column,"Period between repair attemts during repair window."
cadCmtsCmRegImpairedStatusTable,1.3.6.1.4.1.4998.1.1.110.1.1.5,,no-access,objecttype,table,"A table that contains information on the CM impaired status. "
cadCmtsCmRegImpairedStatusEntry,1.3.6.1.4.1.4998.1.1.110.1.1.5.1,,no-access,objecttype,row,"A conceptual row containing information about the CM impaired status. "
cadCmtsCmRegImpairedReason,1.3.6.1.4.1.4998.1.1.110.1.1.5.1.1,integer,read-only,objecttype,column,"Reason why CM is considered to be impaired. Reason codes with lower integer values take precedence over reason codes with higher values if multiple reasons apply to the same CM. The unknownMdDsSgId reason is used whenever the MD-DS-SG-ID reported in the B-INIT-RNG-REQ message is 0 and the CMTS cannot otherwise determine which downstream service group the CM is contained within. The unknownMdUsSgId reason is used whenever the MD-DS-SG-ID is known for the CM but the MD-US-SG cannot be determined by the topology resolution process. This reason may indicate an undiagnosed connectivity problem in the cable network whereby the true connectivity does not match the provisioned connectivity. It may also indicate one or more corrupted upstream channels. The badRcs reason indicates that the CM was unable to tune to and receive a downstream channel that is assigned to the CM in the RCC. This may indicate an undiagnosed connectivity problem or a CM receiver problem. The badTcs reason indicates that CM was unable to successfully range on one or more upstream channels that were assigned to the CM in the TCC. This reason may indicate an undiagnosed connectivity problem in the cable network whereby the true connectivity does not match the provisioned connectivity. It may also indicate one or more corrupted upstream channels. This reason may also indicate that the supervision for one or more upstream channels cannot be found within the RCS. The qamFecLockFailure reason indicates that the CM has reported that one or more previously known good downstream channels has lost FEC lock. This reason supercedes unknownMdDsSgId. The t4Timeout indicates that the CM has reported that it has experienced a timeout event for DOCSIS timer T4 (Periodic Ranging opportunities interval). The t3Timeout reason indicates that the CM has reported that it has exceeded the maximum number of consecutive timeouts of timer T3 (ranging response timer). The usStationMaintFailure indicates that C4 has detected that CM is experiencing periodic ranging failure. Enumeration: 'prof0FecLockFailure': 170, 'qamFecLockFailure': 100, 't3Timeout': 700, 'unknownMdUsSgId': 300, 't4Timeout': 600, 'plcFecLockFailure': 130, 'unknownMdDsSgId': 200, 'ncpFecLockFailure': 150, 'badTcs': 500, 'usStationMaintFailure': 900, 'badRcs': 400."
cadCmtsCmRegImpairedFaultDetected,1.3.6.1.4.1.4998.1.1.110.1.1.5.1.2,dateandtime,read-only,objecttype,column,"Date and time when impairment of CM was first detected."
cadCmtsCmRegImpairedLastRepairAttempt,1.3.6.1.4.1.4998.1.1.110.1.1.5.1.3,dateandtime,read-only,objecttype,column,"Date and time when corrective action was last attempted. If no action has not yet been attempted, then this time should be the same as cadCmtsCmRegImpairedFaultDetected."
cadCmtsCmRegImpairedLastRepairAction,1.3.6.1.4.1.4998.1.1.110.1.1.5.1.4,integer,read-only,objecttype,column,"Type of corrective action last attempted. If no action has yet been attempted then the value should be noAction. Enumeration: 'dccMessage': 3, 'dbcMessage': 2, 'cmReset': 1, 'noAction': 0."
cadCmtsCmRegImpairedIfIndex,1.3.6.1.4.1.4998.1.1.110.1.1.5.1.5,interfaceindex,read-only,objecttype,column,"This object indicates either a downstream or upstream channel is impaired."
cadIf3CmtsCmUsStatusTable,1.3.6.1.4.1.4998.1.1.110.1.1.6,,no-access,objecttype,table,"This object defines status information of the CM currently in use Upstream Logical Channels, as reported by the CMTS."
cadIf3CmtsCmUsStatusEntry,1.3.6.1.4.1.4998.1.1.110.1.1.6.1,,no-access,objecttype,row,"The conceptual row of cadIf3CmtsCmUsStatusTable."
cadIf3CmtsCmUsStatusChIfIndex,1.3.6.1.4.1.4998.1.1.110.1.1.6.1.1,interfaceindex,no-access,objecttype,column,"This attribute is a key that represents the ifIndex of the upstream interface."
cadIf3CmtsCmUsStatusModulationType,1.3.6.1.4.1.4998.1.1.110.1.1.6.1.2,docsisupstreamtype,read-only,objecttype,column,"This attribute represents the modulation type currently used by this upstream channel."
cadIf3CmtsCmUsStatusIsMuted,1.3.6.1.4.1.4998.1.1.110.1.1.6.1.11,truthvalue,read-only,objecttype,column,"This attribute has a value 'true' to indicate that the CM's upstream channel has been muted via CM-CTRL-REQ/CM-CTRL-RSP message exchange."
cadIf3CmtsCmUsStatusRangingStatus,1.3.6.1.4.1.4998.1.1.110.1.1.6.1.12,rangingstate,read-only,objecttype,column,"This attribute denotes the ranging state of the CM."
cadRccStatusTable,1.3.6.1.4.1.4998.1.1.110.1.1.7,,no-access,objecttype,table,"The RCC Status object provides a read-only view of the statically-configured (from the RccCfg object) and dynamically-created RCCs. The CMTS creates an RCC Status instance for each unique MAC Domain Cable Modem Service Group (MD-CM-SG) to which it signals an RCC to the CM."
cadRccStatusEntry,1.3.6.1.4.1.4998.1.1.110.1.1.7.1,,no-access,objecttype,row,"The conceptual row of cadRccStatusTable. The ifIndex key corresponds to the MAC Domain interface where the RCC is configured."
cadRccStatusRcpId,1.3.6.1.4.1.4998.1.1.110.1.1.7.1.1,rcpid,no-access,objecttype,column,"This key represents the RCP-ID to which this instance applies."
cadRccStatusId,1.3.6.1.4.1.4998.1.1.110.1.1.7.1.2,unsigned32,no-access,objecttype,column,"This key represents an RCC combination for a particular RcpId either from an RCC configuration object or a CMTS-determined RCC and is unique per combination of MAC Domain IfIndex and RcpId."
cadRccStatusRccCfgId,1.3.6.1.4.1.4998.1.1.110.1.1.7.1.3,unsigned32,read-only,objecttype,column,"This attribute identifies an RCC-Configured combination from which this instance was defined. If nonzero, it corresponds to the RccCfg instance from which the RCC was created. Zero means that the RCC was dynamically created by the CMTS."
cadRccStatusValidityCode,1.3.6.1.4.1.4998.1.1.110.1.1.7.1.4,integer,read-only,objecttype,column,"This attribute indicates whether the RCC instance of this object is valid or not. An RCC Status instance from a configured or a dynamic RCC could become invalid, for example, due changes in the topology. Enumeration: 'multiplePrimaryDs': 6, 'duplicateDs': 7, 'wrongFrequencyRange': 8, 'wrongPrimaryDs': 4, 'missingPrimaryDs': 5, 'invalid': 3, 'other': 1, 'wrongConnectivity': 9, 'valid': 2."
cadRccStatusValidityCodeText,1.3.6.1.4.1.4998.1.1.110.1.1.7.1.5,snmpadminstring,read-only,objecttype,column,"This attribute contains the CMTS vendor-specific log information from the Receive Channel Configuration Status encoding."
cadRccStatusDsChSetId,1.3.6.1.4.1.4998.1.1.110.1.1.7.1.6,chsetid,read-only,objecttype,column,"This object contains the ID for the downstream channel set used by this RCC. It is only unique in association with a specific MAC domain."
cadRccStatusChannelCount,1.3.6.1.4.1.4998.1.1.110.1.1.7.1.7,unsigned32,read-only,objecttype,column,"This object provides the number of downstream channels provided by a modem using this RCC."
cadIf3UsChSetTable,1.3.6.1.4.1.4998.1.1.110.1.1.8,,no-access,objecttype,table,"This object defines a set of upstream channels. These channel sets may be associated with TCSID."
cadIf3UsChSetEntry,1.3.6.1.4.1.4998.1.1.110.1.1.8.1,,no-access,objecttype,row,"The conceptual row of cadIf3UsChSetTable. The ifIndex key corresponds to the MAC Domain interface where the upstream channel set is defined."
cadIf3UsChIfIndex,1.3.6.1.4.1.4998.1.1.110.1.1.8.1.1,interfaceindex,read-only,objecttype,column,"This object is associated with an upstream channel ifIndex."
cadIf3DsChSetTable,1.3.6.1.4.1.4998.1.1.110.1.1.9,,no-access,objecttype,table,"This object defines a set of downstream channels. These channel sets may be associated with RCSID."
cadIf3DsChSetEntry,1.3.6.1.4.1.4998.1.1.110.1.1.9.1,,no-access,objecttype,row,"The conceptual row of cadIf3DsChSetTable. The ifIndex key corresponds to the MAC Domain interface where the downstream channel set is defined."
cadIf3DsChIfIndex,1.3.6.1.4.1.4998.1.1.110.1.1.9.1.1,interfaceindex,read-only,objecttype,column,"This object is associated with an downstream channel ifIndex."
cadIf3CsSummaryTable,1.3.6.1.4.1.4998.1.1.110.1.1.10,,no-access,objecttype,table,"This table contains counts of the modems using a particular upstream or downstream channel set. It is used to construct "
cadIf3CsSummaryEntry,1.3.6.1.4.1.4998.1.1.110.1.1.10.1,,no-access,objecttype,row,"The conceptual row of the cadIf3CsSummary table that contains the the count of modems using this channel set."
cadIf3CsDir,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.1,ifdirection,no-access,objecttype,column,"The direction of the channel set associated with this modem count."
cadIf3CsId,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.2,chsetid,no-access,objecttype,column,"The channel set associated with this modem count."
cadIf3CsNumOther,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.3,integer32,read-only,objecttype,column,"The number of modems on this channel set in state other(1)"
cadIf3CsNumInitRanging,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.4,integer32,read-only,objecttype,column,"The number of modems on this channel set in state initialRanging(2)"
cadIf3CsNumRangingComplete,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.5,integer32,read-only,objecttype,column,"The number of modems on this channel set in state rangingAutoAdjComplete(4)"
cadIf3CsNumStartEae,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.6,integer32,read-only,objecttype,column,"The number of modems on this channel set in state startEae(10)"
cadIf3CsNumStartDhcpv4,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.7,integer32,read-only,objecttype,column,"The number of modems on this channel set in state startDhcpv4(11)"
cadIf3CsNumStartDhcpv6,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.8,integer32,read-only,objecttype,column,"The number of modems on this channel set in state startDhcpv6(12)"
cadIf3CsNumDhcpv4Complete,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.9,integer32,read-only,objecttype,column,"The number of modems on this channel set in state dhcpv4Complete(5)"
cadIf3CsNumDhcpv6Complete,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.10,integer32,read-only,objecttype,column,"The number of modems on this channel set in state dhcpv6Complete(13)"
cadIf3CsNumStartCfgFileDownload,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.11,integer32,read-only,objecttype,column,"The number of modems on this channel set in state startConfigFileDownload(14)"
cadIf3CsNumCfgFileDownloadComplete,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.12,integer32,read-only,objecttype,column,"The number of modems on this channel set in state configFileDownloadComplete(15)"
cadIf3CsNumStartRegistration,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.13,integer32,read-only,objecttype,column,"The number of modems on this channel set in state startRegistration(16)"
cadIf3CsNumRegistrationComplete,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.14,integer32,read-only,objecttype,column,"The number of modems on this channel set in state registrationComplete(6)"
cadIf3CsNumOperational,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.15,integer32,read-only,objecttype,column,"The number of modems on this channel set in state operational(8)"
cadIf3CsNumBpiInit,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.16,integer32,read-only,objecttype,column,"The number of modems on this channel set in state bpiInit(9)"
cadIf3CsNumForwardingDisabled,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.17,integer32,read-only,objecttype,column,"The number of modems on this channel set in state forwardingDisabled(17)"
cadIf3CsNumRfMuteAll,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.18,integer32,read-only,objecttype,column,"The number of modems on this channel set in state rfMuteAll(18)"
cadIf3CsNumTotal,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.19,integer32,read-only,objecttype,column,"The total count of cable modems on this channel set"
cadIf3CsNumRangingAborted,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.20,integer32,read-only,objecttype,column,"The number of modems on this channel set in state rangingAborted(3)"
cadIf3CsNumRangFlaps,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.21,integer32,read-only,objecttype,column,"The number of times a CM on this channel set has reset in Ranging states."
cadIf3CsNumProvFlaps,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.22,integer32,read-only,objecttype,column,"The number of times a CM on this channel set has reset in Provisioning states."
cadIf3CsNumRegFlaps,1.3.6.1.4.1.4998.1.1.110.1.1.10.1.23,integer32,read-only,objecttype,column,"The number of times a CM on this channel set has reset in Registered state."
cadIf3ChsSummary,1.3.6.1.4.1.4998.1.1.110.1.1.11,,,objectidentity,,""
cadIf3ChsNumOther,1.3.6.1.4.1.4998.1.1.110.1.1.11.3,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state other(1)"
cadIf3ChsNumInitRanging,1.3.6.1.4.1.4998.1.1.110.1.1.11.4,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state initialRanging(2)"
cadIf3ChsNumRangingComplete,1.3.6.1.4.1.4998.1.1.110.1.1.11.5,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state rangingAutoAdjComplete(4)"
cadIf3ChsNumStartEae,1.3.6.1.4.1.4998.1.1.110.1.1.11.6,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state startEae(10)"
cadIf3ChsNumStartDhcpv4,1.3.6.1.4.1.4998.1.1.110.1.1.11.7,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state startDhcpv4(11)"
cadIf3ChsNumStartDhcpv6,1.3.6.1.4.1.4998.1.1.110.1.1.11.8,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state startDhcpv6(12)"
cadIf3ChsNumDhcpv4Complete,1.3.6.1.4.1.4998.1.1.110.1.1.11.9,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state dhcpv4Complete(5)"
cadIf3ChsNumDhcpv6Complete,1.3.6.1.4.1.4998.1.1.110.1.1.11.10,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state dhcpv6Complete(13)"
cadIf3ChsNumStartCfgFileDownload,1.3.6.1.4.1.4998.1.1.110.1.1.11.11,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state startConfigFileDownload(14)"
cadIf3ChsNumCfgFileDownloadComplete,1.3.6.1.4.1.4998.1.1.110.1.1.11.12,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state configFileDownloadComplete(15)"
cadIf3ChsNumStartRegistration,1.3.6.1.4.1.4998.1.1.110.1.1.11.13,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state startRegistration(16)"
cadIf3ChsNumRegistrationComplete,1.3.6.1.4.1.4998.1.1.110.1.1.11.14,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state registrationComplete(6)"
cadIf3ChsNumOperational,1.3.6.1.4.1.4998.1.1.110.1.1.11.15,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state operational(8)"
cadIf3ChsNumBpiInit,1.3.6.1.4.1.4998.1.1.110.1.1.11.16,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state bpiInit(9)"
cadIf3ChsNumForwardingDisabled,1.3.6.1.4.1.4998.1.1.110.1.1.11.17,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state forwardingDisabled(17)"
cadIf3ChsNumRfMuteAll,1.3.6.1.4.1.4998.1.1.110.1.1.11.18,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state rfMuteAll(18)"
cadIf3ChsNumTotal,1.3.6.1.4.1.4998.1.1.110.1.1.11.19,integer32,read-only,objecttype,scalar,"The total count of cable modems on this chassis"
cadIf3ChsNumRangingAborted,1.3.6.1.4.1.4998.1.1.110.1.1.11.20,integer32,read-only,objecttype,scalar,"The number of modems on this chassis in state rangingAborted(3)"
cadIf3ChsNumRangFlaps,1.3.6.1.4.1.4998.1.1.110.1.1.11.21,integer32,read-only,objecttype,scalar,"The number of times a CM on this chassis set has reset in a ranging state."
cadIf3ChsNumProvFlaps,1.3.6.1.4.1.4998.1.1.110.1.1.11.22,integer32,read-only,objecttype,scalar,"The number of times a CM on this chassis has reset in a provisioning state."
cadIf3ChsNumRegFlaps,1.3.6.1.4.1.4998.1.1.110.1.1.11.23,integer32,read-only,objecttype,scalar,"The number of times a CM on this chassis has reset in a registered state."
cadIfCmtsCmFailedProfStatusTable,1.3.6.1.4.1.4998.1.1.110.1.1.12,,no-access,objecttype,table,"A table that contains information on the CM impaired status (partial channel condition). "
cadIfCmtsCmFailedProfStatusEntry,1.3.6.1.4.1.4998.1.1.110.1.1.12.1,,no-access,objecttype,row,"A conceptual row containing information about the CM impaired OFDM profile status. "
cadIfCmtsCmFailedProfMacAddress,1.3.6.1.4.1.4998.1.1.110.1.1.12.1.1,macaddress,no-access,objecttype,column,"The MAC address of the modem experiencing the failure."
cadIfCmtsCmFailedProfIfIndex,1.3.6.1.4.1.4998.1.1.110.1.1.12.1.2,interfaceindex,read-only,objecttype,column,"This is the ifIndex of the channel associated with the Failed profile."
cadIfCmtsCmFailedProfId,1.3.6.1.4.1.4998.1.1.110.1.1.12.1.3,integer32,no-access,objecttype,column,"The profile number of this profile plus one. Profile IDs zero and 255 result in partial service, not a partial channel condition, so they are not in this table."
cadIfCmtsCmFailedProfReason,1.3.6.1.4.1.4998.1.1.110.1.1.12.1.4,integer,no-access,objecttype,column,"Reason why a profile is considered to be impaired. The lostFecLock reason is used when the CM sends a DS OFDM profile failure CM-STATUS message for an OFDM channel and profile. This is sent when the CM detects excessive errors on a profile. For an OFDMA channel, it indicates excessive errors in received packets from the CM. Enumeration: 'lostFecLock': 300."
cadIfCmtsCmFailedProfFaultDetected,1.3.6.1.4.1.4998.1.1.110.1.1.12.1.5,dateandtime,read-only,objecttype,column,"Date and time when impairment of CM was first detected."
