OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slSonetTraceToExpect,1.3.6.1.4.1.4515.1.6.2.1.1.1.3,,,,column,"Sonet Trace Massage To Expect. The receiving terminal verifies if the incoming string matches this string. The value of slSonetTraceFailure indicates whether a trace mismatch occurred. The default value is a zero-length string. The Agent is responsible to pad the end of the string with &lt;CR&gt;&lt;LF&gt;."
slSonetTraceFailure,1.3.6.1.4.1.4515.1.6.2.1.1.1.4,,,,column,"The value of this object is set to true when Sonet Section received trace does not match the slSonetTraceToExpect."
slSonetTraceReceived,1.3.6.1.4.1.4515.1.6.2.1.1.1.5,,,,column,"This object is used to view the Sonet Trace Message that is received by the receiving terminal. The Agent is responsible to pad the end of the string with &lt;CR&gt;&lt;LF&gt;."
slSonetOhSl,1.3.6.1.4.1.4515.1.6.2.2,,,,,""
slSonetSlTable,1.3.6.1.4.1.4515.1.6.2.2.1,,,,table,"The SONET/SDH Signal Label table. This table contains signal label for the sonet path."
slSonetSlEntry,1.3.6.1.4.1.4515.1.6.2.2.1.1,,,,row,"An entry in the SONET/SDH Signal Label table. The entries exist for active sonet lines. The objects in this table are used to verify continued connection between the two ends of the line."
slSonetSlToTransmit,1.3.6.1.4.1.4515.1.6.2.2.1.1.2,,,,column,"Sonet Signal Label To Transmit."
slSonetSlToExpect,1.3.6.1.4.1.4515.1.6.2.2.1.1.3,,,,column,"Sonet Signal Label To Expect."
slSonetSlFailure,1.3.6.1.4.1.4515.1.6.2.2.1.1.4,,,,column,"The value of this object is set to true when Sonet received signal label does not match the slSonetSlToExpect."
slSonetSlReceived,1.3.6.1.4.1.4515.1.6.2.2.1.1.5,,,,column,"This object is used to view the Sonet Signal Label that is received by the receiving terminal."
slSonetOhTraps,1.3.6.1.4.1.4515.1.6.2.3,,,,,""
slSonetPos,1.3.6.1.4.1.4515.1.6.6,,,,,""
slSonetPosTable,1.3.6.1.4.1.4515.1.6.6.1,,,,table,"The POS PM Table."
slSonetPosEntry,1.3.6.1.4.1.4515.1.6.6.1.1,,,,row,"The entries exist for active Trunk sonet lines ifType = pos(171). The objects in this table are used to moitor the POS layer."
slSonetPosFcs,1.3.6.1.4.1.4515.1.6.6.1.1.1,,,,column,"The Number of FCS Errors."
slSonetPosAbort,1.3.6.1.4.1.4515.1.6.6.1.1.2,,,,column,"The Number of Aborted packets."
slSonetPosMinViolation,1.3.6.1.4.1.4515.1.6.6.1.1.3,,,,column,"The Number of Minimum length violation packets."
slSonetPosMaxViolation,1.3.6.1.4.1.4515.1.6.6.1.1.4,,,,column,"The Number of Maximum length violation packets."
slSonetPosRxfifoDiscard,1.3.6.1.4.1.4515.1.6.6.1.1.5,,,,column,"The Number of packets discarded due to RXFIFO error."
slSonetPosPacketReceived,1.3.6.1.4.1.4515.1.6.6.1.1.6,,,,column,"The Number of packets received."
slSonetPosPacketReceivedOk,1.3.6.1.4.1.4515.1.6.6.1.1.7,,,,column,"The Number of error free packets."
slSonetAls,1.3.6.1.4.1.4515.1.6.7,,,,,""
slSonetAlsTable,1.3.6.1.4.1.4515.1.6.7.1,,,,table,"The ALS configuration Table."
slSonetAlsEntry,1.3.6.1.4.1.4515.1.6.7.1.1,,,,row,"The entries exist for active sonet lines ifType = sonet(39). The objects in this table are used to configure the ALS algorithm."
slSonetAlsMode,1.3.6.1.4.1.4515.1.6.7.1.1.1,,,,column,"Enable/Disable the ALS algorithm. Note that the if the Laser Admin Status is down the ALS mechanism is not operational."
slSonetLosDeclareTime,1.3.6.1.4.1.4515.1.6.7.1.1.2,,,,column,"Time to declare optical LOS present or clear: 550 +- 50 msec."
slSonetTestPulseTime,1.3.6.1.4.1.4515.1.6.7.1.1.3,,,,column,"Manual restart for test Pulse time (in manual restart) - 90+-10 sec."
slSonetManualPulseTime,1.3.6.1.4.1.4515.1.6.7.1.1.4,,,,column,"Manual restart Pulse time (in manual mode) - 2+-0.25 sec."
slSonetAutomaticPulseTime,1.3.6.1.4.1.4515.1.6.7.1.1.5,,,,column,"Automatic restart Pulse time (in automatic mode) - 2+-0.25 sec."
slSonetAutomaticDelayTime,1.3.6.1.4.1.4515.1.6.7.1.1.6,,,,column,"In Automatic mode. The delay between two laser re-activations."
slSonetLaserTestActivate,1.3.6.1.4.1.4515.1.6.7.1.1.7,,,,column,"Activate the laser for test operation."
slSonetLaserManualActivate,1.3.6.1.4.1.4515.1.6.7.1.1.8,,,,column,"Activate the laser manual operation."
slSonetFs,1.3.6.1.4.1.4515.1.6.8,,,,,""
slSonetFsTable,1.3.6.1.4.1.4515.1.6.8.1,,,,table,"The frame structure configuration Table. In order to define a new path the NMS should create and configure an entry in this table. The table is also used to monitor the status of the LOP alarm per path."
slSonetFsEntry,1.3.6.1.4.1.4515.1.6.8.1.1,,,,row,"The entries exist for sonet paths ifType = sonet(39). The objects in this table are used to configure the frame structure. Each OC-N line interface shall maintain a static table with number of lines equal to the N. Initially the table will be initialized to STS-Nc."
slSonetFsIfIndex,1.3.6.1.4.1.4515.1.6.8.1.1.1,,,,column,"The interface index."
slSonetFsSts,1.3.6.1.4.1.4515.1.6.8.1.1.2,,,,column,"The number of the first STS in the path. Note that no all values are legal because there is no support for combus with mixed structure"
slSonetFsWidth,1.3.6.1.4.1.4515.1.6.8.1.1.3,,,,column,"The number STSs in the path. The width is only valid for the first STS in the path. The other STSs of the path will have width=0."
slSonetFsFullPathTermination,1.3.6.1.4.1.4515.1.6.8.1.1.4,,,,column,"FALSE - means partial path termination (only LOP alarm). TRUE - include full support for path Alarms and PM counters."
slSonetFsGranularity,1.3.6.1.4.1.4515.1.6.8.1.1.5,,,,column,"This value is set by the NMS according to the configured frame structure. Each VC-3 that is mapped to AUG-1 via VC-4 should have the value vc4(1). Otherwise the value should be vc3(2)."
slSonetTraps,1.3.6.1.4.1.4515.1.6.11,,,,,""
