OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acPMSS7RxMSUVal,1.3.6.1.4.1.5003.10.13.2.31.2.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7RxMSUTotal,1.3.6.1.4.1.5003.10.13.2.31.2.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7TxLSSUTable,1.3.6.1.4.1.5003.10.13.2.31.3,,no-access,objecttype,table,"Number of transmitted LSSU's per SS7 link."
acPMSS7TxLSSUEntry,1.3.6.1.4.1.5003.10.13.2.31.3.1,,no-access,objecttype,row,""
acPMSS7TxLSSULink,1.3.6.1.4.1.5003.10.13.2.31.3.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7TxLSSUInterval,1.3.6.1.4.1.5003.10.13.2.31.3.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7TxLSSUVal,1.3.6.1.4.1.5003.10.13.2.31.3.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7TxLSSUTotal,1.3.6.1.4.1.5003.10.13.2.31.3.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7RxLSSUTable,1.3.6.1.4.1.5003.10.13.2.31.4,,no-access,objecttype,table,"Number of received LSSU's per SS7 link."
acPMSS7RxLSSUEntry,1.3.6.1.4.1.5003.10.13.2.31.4.1,,no-access,objecttype,row,""
acPMSS7RxLSSULink,1.3.6.1.4.1.5003.10.13.2.31.4.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7RxLSSUInterval,1.3.6.1.4.1.5003.10.13.2.31.4.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7RxLSSUVal,1.3.6.1.4.1.5003.10.13.2.31.4.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7RxLSSUTotal,1.3.6.1.4.1.5003.10.13.2.31.4.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7TxFISUTable,1.3.6.1.4.1.5003.10.13.2.31.5,,no-access,objecttype,table,"Number of transmitted FISU's per SS7 link."
acPMSS7TxFISUEntry,1.3.6.1.4.1.5003.10.13.2.31.5.1,,no-access,objecttype,row,""
acPMSS7TxFISULink,1.3.6.1.4.1.5003.10.13.2.31.5.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7TxFISUInterval,1.3.6.1.4.1.5003.10.13.2.31.5.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7TxFISUVal,1.3.6.1.4.1.5003.10.13.2.31.5.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7TxFISUTotal,1.3.6.1.4.1.5003.10.13.2.31.5.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7RxFISUTable,1.3.6.1.4.1.5003.10.13.2.31.6,,no-access,objecttype,table,"Number of received FISU's per SS7 link."
acPMSS7RxFISUEntry,1.3.6.1.4.1.5003.10.13.2.31.6.1,,no-access,objecttype,row,""
acPMSS7RxFISULink,1.3.6.1.4.1.5003.10.13.2.31.6.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7RxFISUInterval,1.3.6.1.4.1.5003.10.13.2.31.6.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7RxFISUVal,1.3.6.1.4.1.5003.10.13.2.31.6.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7RxFISUTotal,1.3.6.1.4.1.5003.10.13.2.31.6.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7TxSignalUnitsTable,1.3.6.1.4.1.5003.10.13.2.31.7,,no-access,objecttype,table,"Number of transmitted Signaling units per SS7 link"
acPMSS7TxSignalUnitsEntry,1.3.6.1.4.1.5003.10.13.2.31.7.1,,no-access,objecttype,row,""
acPMSS7TxSignalUnitsLink,1.3.6.1.4.1.5003.10.13.2.31.7.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7TxSignalUnitsInterval,1.3.6.1.4.1.5003.10.13.2.31.7.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7TxSignalUnitsVal,1.3.6.1.4.1.5003.10.13.2.31.7.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7TxSignalUnitsTotal,1.3.6.1.4.1.5003.10.13.2.31.7.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7RxSignalUnitsTable,1.3.6.1.4.1.5003.10.13.2.31.8,,no-access,objecttype,table,"Number of received Signaling units per SS7 link"
acPMSS7RxSignalUnitsEntry,1.3.6.1.4.1.5003.10.13.2.31.8.1,,no-access,objecttype,row,""
acPMSS7RxSignalUnitsLink,1.3.6.1.4.1.5003.10.13.2.31.8.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7RxSignalUnitsInterval,1.3.6.1.4.1.5003.10.13.2.31.8.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7RxSignalUnitsVal,1.3.6.1.4.1.5003.10.13.2.31.8.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7RxSignalUnitsTotal,1.3.6.1.4.1.5003.10.13.2.31.8.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7TxOctetsTable,1.3.6.1.4.1.5003.10.13.2.31.9,,no-access,objecttype,table,"Number of transmitted Octets per SS7 link - Q.752 3.1"
acPMSS7TxOctetsEntry,1.3.6.1.4.1.5003.10.13.2.31.9.1,,no-access,objecttype,row,""
acPMSS7TxOctetsLink,1.3.6.1.4.1.5003.10.13.2.31.9.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7TxOctetsInterval,1.3.6.1.4.1.5003.10.13.2.31.9.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7TxOctetsVal,1.3.6.1.4.1.5003.10.13.2.31.9.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7TxOctetsTotal,1.3.6.1.4.1.5003.10.13.2.31.9.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7RxOctetsTable,1.3.6.1.4.1.5003.10.13.2.31.10,,no-access,objecttype,table,"Number of received Octets per SS7 link - Q.752 3.4"
acPMSS7RxOctetsEntry,1.3.6.1.4.1.5003.10.13.2.31.10.1,,no-access,objecttype,row,""
acPMSS7RxOctetsLink,1.3.6.1.4.1.5003.10.13.2.31.10.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7RxOctetsInterval,1.3.6.1.4.1.5003.10.13.2.31.10.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7RxOctetsVal,1.3.6.1.4.1.5003.10.13.2.31.10.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7RxOctetsTotal,1.3.6.1.4.1.5003.10.13.2.31.10.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7MTP2NoAckRxTable,1.3.6.1.4.1.5003.10.13.2.31.11,,no-access,objecttype,table,"Number of MTP2 Not Ack received (from far end) per SS7 link - Q.752 1.9"
acPMSS7MTP2NoAckRxEntry,1.3.6.1.4.1.5003.10.13.2.31.11.1,,no-access,objecttype,row,""
acPMSS7MTP2NoAckRxLink,1.3.6.1.4.1.5003.10.13.2.31.11.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7MTP2NoAckRxInterval,1.3.6.1.4.1.5003.10.13.2.31.11.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7MTP2NoAckRxVal,1.3.6.1.4.1.5003.10.13.2.31.11.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7MTP2NoAckRxTotal,1.3.6.1.4.1.5003.10.13.2.31.11.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7DiscMSUTable,1.3.6.1.4.1.5003.10.13.2.31.12,,no-access,objecttype,table,"MSUs discarded due to SL congestion - transmit and receive - Q.752 3.10"
acPMSS7DiscMSUEntry,1.3.6.1.4.1.5003.10.13.2.31.12.1,,no-access,objecttype,row,""
acPMSS7DiscMSULink,1.3.6.1.4.1.5003.10.13.2.31.12.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7DiscMSUInterval,1.3.6.1.4.1.5003.10.13.2.31.12.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7DiscMSUVal,1.3.6.1.4.1.5003.10.13.2.31.12.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7DiscMSUTotal,1.3.6.1.4.1.5003.10.13.2.31.12.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7InServiceTable,1.3.6.1.4.1.5003.10.13.2.31.13,,no-access,objecttype,table,"Duration of SS7 link at in-service state in percentage (in last 30 minutes) - Q.752 1.1"
acPMSS7InServiceEntry,1.3.6.1.4.1.5003.10.13.2.31.13.1,,no-access,objecttype,row,""
acPMSS7InServiceLink,1.3.6.1.4.1.5003.10.13.2.31.13.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7InServiceInterval,1.3.6.1.4.1.5003.10.13.2.31.13.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7InServiceVal,1.3.6.1.4.1.5003.10.13.2.31.13.1.3,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7InServiceTimeAboveHighThreshold,1.3.6.1.4.1.5003.10.13.2.31.13.1.4,integer32,read-only,objecttype,column,"Percent of interval time for which gauge is above what was determined as the high threshold. In this case - 'In Service'."
acPMSS7InServiceTimeBetweenThresholds,1.3.6.1.4.1.5003.10.13.2.31.13.1.5,integer32,read-only,objecttype,column,"Percent of interval time for which gauge is between what were determined as the low and high thresholds. In this case - not 'In Service'."
acPMSS7OutOfServiceTable,1.3.6.1.4.1.5003.10.13.2.31.14,,no-access,objecttype,table,"Duration of SS7 link at out-of-service state in percentage (in last 30 minutes) - Q.752 2.1"
acPMSS7OutOfServiceEntry,1.3.6.1.4.1.5003.10.13.2.31.14.1,,no-access,objecttype,row,""
acPMSS7OutOfServiceLink,1.3.6.1.4.1.5003.10.13.2.31.14.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7OutOfServiceInterval,1.3.6.1.4.1.5003.10.13.2.31.14.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7OutOfServiceVal,1.3.6.1.4.1.5003.10.13.2.31.14.1.3,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7OutOfServiceTimeAboveHighThreshold,1.3.6.1.4.1.5003.10.13.2.31.14.1.4,integer32,read-only,objecttype,column,"Percent of interval time for which gauge is above what was determined as the high threshold. In this case - 'Out Of Service'."
acPMSS7OutOfServiceTimeBetweenThresholds,1.3.6.1.4.1.5003.10.13.2.31.14.1.5,integer32,read-only,objecttype,column,"Percent of interval time for which gauge is between what were determined as the low and high thresholds. In this case - not 'Out of Service'."
acPMSS7LinkSets,1.3.6.1.4.1.5003.10.13.2.41,,,objectidentity,,""
acPMSS7SN0LSOutOfServiceTable,1.3.6.1.4.1.5003.10.13.2.41.1,,no-access,objecttype,table,"Duration of SS7 linkSet within Signaling node 0 at Out-of-service state in percentage (in last 30 minutes) -Q.752 5.2"
acPMSS7SN0LSOutOfServiceEntry,1.3.6.1.4.1.5003.10.13.2.41.1.1,,no-access,objecttype,row,""
acPMSS7SN0LSOutOfServiceLinkSet,1.3.6.1.4.1.5003.10.13.2.41.1.1.1,unsigned32,no-access,objecttype,column,"Link Set number. 0 is the first link."
acPMSS7SN0LSOutOfServiceInterval,1.3.6.1.4.1.5003.10.13.2.41.1.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7SN0LSOutOfServiceVal,1.3.6.1.4.1.5003.10.13.2.41.1.1.3,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7SN0LSOutOfServiceTimeAboveHighThreshold,1.3.6.1.4.1.5003.10.13.2.41.1.1.4,integer32,read-only,objecttype,column,"Percent of interval time for which gauge is above what was determined as the high threshold. In this case - 'Out Of Service'."
acPMSS7SN0LSOutOfServiceTimeBetweenThresholds,1.3.6.1.4.1.5003.10.13.2.41.1.1.5,integer32,read-only,objecttype,column,"Percent of interval time for which gauge is between what were determined as the low and high thresholds. In this case - not 'Out of Service'."
acPMSS7SN1LSOutOfServiceTable,1.3.6.1.4.1.5003.10.13.2.41.2,,no-access,objecttype,table,"Duration of SS7 linkSet within Signaling node 1 at Out-of-service state in percentage (in last 30 minutes) -Q.752 5.2"
acPMSS7SN1LSOutOfServiceEntry,1.3.6.1.4.1.5003.10.13.2.41.2.1,,no-access,objecttype,row,""
acPMSS7SN1LSOutOfServiceLinkSet,1.3.6.1.4.1.5003.10.13.2.41.2.1.1,unsigned32,no-access,objecttype,column,"Link Set number. 0 is the first link."
acPMSS7SN1LSOutOfServiceInterval,1.3.6.1.4.1.5003.10.13.2.41.2.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7SN1LSOutOfServiceVal,1.3.6.1.4.1.5003.10.13.2.41.2.1.3,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7SN1LSOutOfServiceTimeAboveHighThreshold,1.3.6.1.4.1.5003.10.13.2.41.2.1.4,integer32,read-only,objecttype,column,"Percent of interval time for which gauge is above what was determined as the high threshold. In this case - 'Out Of Service'."
acPMSS7SN1LSOutOfServiceTimeBetweenThresholds,1.3.6.1.4.1.5003.10.13.2.41.2.1.5,integer32,read-only,objecttype,column,"Percent of interval time for which gauge is between what were determined as the low and high thresholds. In this case - not 'Out of Service'."
acPMSS7SignalingNodes,1.3.6.1.4.1.5003.10.13.2.51,,,objectidentity,,""
acPMSS7TxMTP3OctetsTable,1.3.6.1.4.1.5003.10.13.2.51.1,,no-access,objecttype,table,"Number of transmitted MTP3 octets per SS7 MTP3 node"
acPMSS7TxMTP3OctetsEntry,1.3.6.1.4.1.5003.10.13.2.51.1.1,,no-access,objecttype,row,""
acPMSS7TxMTP3OctetsSN,1.3.6.1.4.1.5003.10.13.2.51.1.1.1,unsigned32,no-access,objecttype,column,"SN number. 0 is the first SN."
acPMSS7TxMTP3OctetsInterval,1.3.6.1.4.1.5003.10.13.2.51.1.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7TxMTP3OctetsVal,1.3.6.1.4.1.5003.10.13.2.51.1.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7TxMTP3OctetsTotal,1.3.6.1.4.1.5003.10.13.2.51.1.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7RxMTP3OctetsTable,1.3.6.1.4.1.5003.10.13.2.51.2,,no-access,objecttype,table,"Number of received MTP3 octets per SS7 MTP3 node"
acPMSS7RxMTP3OctetsEntry,1.3.6.1.4.1.5003.10.13.2.51.2.1,,no-access,objecttype,row,""
acPMSS7RxMTP3OctetsSN,1.3.6.1.4.1.5003.10.13.2.51.2.1.1,unsigned32,no-access,objecttype,column,"SN number. 0 is the first SN."
acPMSS7RxMTP3OctetsInterval,1.3.6.1.4.1.5003.10.13.2.51.2.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7RxMTP3OctetsVal,1.3.6.1.4.1.5003.10.13.2.51.2.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7RxMTP3OctetsTotal,1.3.6.1.4.1.5003.10.13.2.51.2.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7TxMTP3MSUTable,1.3.6.1.4.1.5003.10.13.2.51.3,,no-access,objecttype,table,"Number of transmitted MTP3 MSU's per SS7 MTP3 node"
acPMSS7TxMTP3MSUEntry,1.3.6.1.4.1.5003.10.13.2.51.3.1,,no-access,objecttype,row,""
acPMSS7TxMTP3MSUSN,1.3.6.1.4.1.5003.10.13.2.51.3.1.1,unsigned32,no-access,objecttype,column,"SN number. 0 is the first SN."
acPMSS7TxMTP3MSUInterval,1.3.6.1.4.1.5003.10.13.2.51.3.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7TxMTP3MSUVal,1.3.6.1.4.1.5003.10.13.2.51.3.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7TxMTP3MSUTotal,1.3.6.1.4.1.5003.10.13.2.51.3.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7RxMTP3MSUTable,1.3.6.1.4.1.5003.10.13.2.51.4,,no-access,objecttype,table,"Number of received MTP3 MSU's per SS7 MTP3 node"
acPMSS7RxMTP3MSUEntry,1.3.6.1.4.1.5003.10.13.2.51.4.1,,no-access,objecttype,row,""
acPMSS7RxMTP3MSUSN,1.3.6.1.4.1.5003.10.13.2.51.4.1.1,unsigned32,no-access,objecttype,column,"SN number. 0 is the first SN."
acPMSS7RxMTP3MSUInterval,1.3.6.1.4.1.5003.10.13.2.51.4.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7RxMTP3MSUVal,1.3.6.1.4.1.5003.10.13.2.51.4.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7RxMTP3MSUTotal,1.3.6.1.4.1.5003.10.13.2.51.4.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7TxMTP3UPUTable,1.3.6.1.4.1.5003.10.13.2.51.5,,no-access,objecttype,table,"Number of transmitted MTP3 User Part Unavailable messages per SS7 MTP3 node"
acPMSS7TxMTP3UPUEntry,1.3.6.1.4.1.5003.10.13.2.51.5.1,,no-access,objecttype,row,""
acPMSS7TxMTP3UPUSN,1.3.6.1.4.1.5003.10.13.2.51.5.1.1,unsigned32,no-access,objecttype,column,"SN number. 0 is the first SN."
acPMSS7TxMTP3UPUInterval,1.3.6.1.4.1.5003.10.13.2.51.5.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7TxMTP3UPUVal,1.3.6.1.4.1.5003.10.13.2.51.5.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7TxMTP3UPUTotal,1.3.6.1.4.1.5003.10.13.2.51.5.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7RxMTP3UPUTable,1.3.6.1.4.1.5003.10.13.2.51.6,,no-access,objecttype,table,"Number of received MTP3 User Part Unavailable messages per SS7 MTP3 node"
acPMSS7RxMTP3UPUEntry,1.3.6.1.4.1.5003.10.13.2.51.6.1,,no-access,objecttype,row,""
acPMSS7RxMTP3UPUSN,1.3.6.1.4.1.5003.10.13.2.51.6.1.1,unsigned32,no-access,objecttype,column,"SN number. 0 is the first SN."
acPMSS7RxMTP3UPUInterval,1.3.6.1.4.1.5003.10.13.2.51.6.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7RxMTP3UPUVal,1.3.6.1.4.1.5003.10.13.2.51.6.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7RxMTP3UPUTotal,1.3.6.1.4.1.5003.10.13.2.51.6.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7MTP3MSUDiscardedTable,1.3.6.1.4.1.5003.10.13.2.51.7,,no-access,objecttype,table,"Number of discarded MTP3 MSU's per SS7 MTP3 node"
acPMSS7MTP3MSUDiscardedEntry,1.3.6.1.4.1.5003.10.13.2.51.7.1,,no-access,objecttype,row,""
acPMSS7MTP3MSUDiscardedSN,1.3.6.1.4.1.5003.10.13.2.51.7.1.1,unsigned32,no-access,objecttype,column,"SN number. 0 is the first SN."
acPMSS7MTP3MSUDiscardedInterval,1.3.6.1.4.1.5003.10.13.2.51.7.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7MTP3MSUDiscardedVal,1.3.6.1.4.1.5003.10.13.2.51.7.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7MTP3MSUDiscardedTotal,1.3.6.1.4.1.5003.10.13.2.51.7.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7MTP3MSUDiscardedRtDataErrTable,1.3.6.1.4.1.5003.10.13.2.51.8,,no-access,objecttype,table,"Number of MTP3 Msu's discarded Due to Routing Data error per SS7 MTP3 node - Q.752 5.5"
acPMSS7MTP3MSUDiscardedRtDataErrEntry,1.3.6.1.4.1.5003.10.13.2.51.8.1,,no-access,objecttype,row,""
acPMSS7MTP3MSUDiscardedRtDataErrSN,1.3.6.1.4.1.5003.10.13.2.51.8.1.1,unsigned32,no-access,objecttype,column,"SN number. 0 is the first SN."
acPMSS7MTP3MSUDiscardedRtDataErrInterval,1.3.6.1.4.1.5003.10.13.2.51.8.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7MTP3MSUDiscardedRtDataErrVal,1.3.6.1.4.1.5003.10.13.2.51.8.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7MTP3MSUDiscardedRtDataErrTotal,1.3.6.1.4.1.5003.10.13.2.51.8.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7RxMTP3TFCMsgTable,1.3.6.1.4.1.5003.10.13.2.51.9,,no-access,objecttype,table,"Number of MTP3 TFC messages received per SS7 MTP3 node "
acPMSS7RxMTP3TFCMsgEntry,1.3.6.1.4.1.5003.10.13.2.51.9.1,,no-access,objecttype,row,""
acPMSS7RxMTP3TFCMsgSN,1.3.6.1.4.1.5003.10.13.2.51.9.1.1,unsigned32,no-access,objecttype,column,"SN number. 0 is the first SN."
acPMSS7RxMTP3TFCMsgInterval,1.3.6.1.4.1.5003.10.13.2.51.9.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7RxMTP3TFCMsgVal,1.3.6.1.4.1.5003.10.13.2.51.9.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7RxMTP3TFCMsgTotal,1.3.6.1.4.1.5003.10.13.2.51.9.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7MPT2Timers,1.3.6.1.4.1.5003.10.13.2.61,,,objectidentity,,""
acPMSS7MTP2T1ExpiryTable,1.3.6.1.4.1.5003.10.13.2.61.1,,no-access,objecttype,table,"Number of MTP2 T1 expiry per SS7 link"
acPMSS7MTP2T1ExpiryEntry,1.3.6.1.4.1.5003.10.13.2.61.1.1,,no-access,objecttype,row,""
acPMSS7MTP2T1ExpiryLink,1.3.6.1.4.1.5003.10.13.2.61.1.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7MTP2T1ExpiryInterval,1.3.6.1.4.1.5003.10.13.2.61.1.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7MTP2T1ExpiryVal,1.3.6.1.4.1.5003.10.13.2.61.1.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7MTP2T1ExpiryTotal,1.3.6.1.4.1.5003.10.13.2.61.1.1.4,integer32,read-only,objecttype,column,"Total since last reset."
