OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scmPrtGeneralGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.5,,,objectgroup,," The general printer group extension."
scmPrtInputGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.8,,,objectgroup,," The input group extension."
scmPrtOutputGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.9,,,objectgroup,," The output group extension."
scmPrtChannelGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.14,,,objectgroup,," The Channel group extension."
scmPrtInterpreterGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.15,,,objectgroup,," The interpreter group extension."
scmPrtMarkerGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.17,,,objectgroup,," The Marker Group."
scmPrtOperationGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.18,,,objectgroup,,"Description."
scmPrtConfiguratioinGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.19,,,objectgroup,,"Description."
scmPrtCountGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.20,,,objectgroup,,"Description."
scmPrtSerialGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.21,,,objectgroup,," The Serial group."
scmPrtPCLGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.22,,,objectgroup,,"Description."
scmPrtKS5843Group,1.3.6.1.4.1.236.11.5.11.55.2.3.23,,,objectgroup,,"Description."
scmPrtKSSMGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.24,,,objectgroup,,"Description."
scmPrtIPPGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.25,,,objectgroup,,"Description."
scmPrtAlertGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.26,,,objectgroup,,"Description."
scmPrtConsoleDisplayBufferGroup,1.3.6.1.4.1.236.11.5.11.55.2.3.27,,,objectgroup,,"Description."
scmPrtGeneral,1.3.6.1.4.1.236.11.5.11.55.5,,,objectidentity,,""
scmPrtGeneralSimple,1.3.6.1.4.1.236.11.5.11.55.5.1,,,objectidentity,,""
scmPrtGeneralPrnModelName,1.3.6.1.4.1.236.11.5.11.55.5.1.1,displaystring,read-only,objecttype,scalar," Represent the printer model name currently being connected with NPC."
scmPrtGeneralPrnOSFWVer,1.3.6.1.4.1.236.11.5.11.55.5.1.2,displaystring,read-only,objecttype,scalar," Printer Software version number."
scmPrtGeneralPrnModelVer,1.3.6.1.4.1.236.11.5.11.55.5.1.3,octet string,read-only,objecttype,scalar," Model version number."
scmPrtGeneralPrnSerialNo,1.3.6.1.4.1.236.11.5.11.55.5.1.4,displaystring,read-only,objecttype,scalar," Printer Serial number."
scmPrtGeneralPrnModelDescr,1.3.6.1.4.1.236.11.5.11.55.5.1.5,octet string,read-only,objecttype,scalar," Printer HDD Size."
scmPrtGeneralPrnManufacture,1.3.6.1.4.1.236.11.5.11.55.5.1.6,octet string,read-only,objecttype,scalar," Printer DRAM Size."
scmPrtGeneralPrnVendor,1.3.6.1.4.1.236.11.5.11.55.5.1.7,octet string,read-only,objecttype,scalar," Print Per Minute"
scmPrtGeneralPrnPCLFWVer,1.3.6.1.4.1.236.11.5.11.55.5.1.11,displaystring,read-only,objecttype,scalar,"PCL Version information of printer"
scmPrtGeneralPrnEngFWVer,1.3.6.1.4.1.236.11.5.11.55.5.1.12,displaystring,read-only,objecttype,scalar," Print Engine FW Version"
scmPrtGeneralPrnSCFFWVer,1.3.6.1.4.1.236.11.5.11.55.5.1.13,displaystring,read-only,objecttype,scalar,"Print SCF FW Version"
scmPrtGeneralPrnEpsonVer,1.3.6.1.4.1.236.11.5.11.55.5.1.14,displaystring,read-only,objecttype,scalar," Print Epson Version"
scmPrtGeneralPrnPCL5eVer,1.3.6.1.4.1.236.11.5.11.55.5.1.15,displaystring,read-only,objecttype,scalar," Print PCL5e Version"
scmPrtGeneralPrnPSFWVer,1.3.6.1.4.1.236.11.5.11.55.5.1.16,displaystring,read-only,objecttype,scalar,"PS Version information of printer"
scmPrtGeneralPrnScanFWVer,1.3.6.1.4.1.236.11.5.11.55.5.1.17,displaystring,read-only,objecttype,scalar," Scanner FW Version"
scmPrtGeneralPrnKS5843Ver,1.3.6.1.4.1.236.11.5.11.55.5.1.18,displaystring,read-only,objecttype,scalar," Printer KS5843 Version."
scmPrtGeneralPrnKSSMVer,1.3.6.1.4.1.236.11.5.11.55.5.1.19,displaystring,read-only,objecttype,scalar," Printer KSSM Version."
scmPrtGeneralPrnKS5895Ver,1.3.6.1.4.1.236.11.5.11.55.5.1.20,displaystring,read-only,objecttype,scalar," Printer KS5895 Version."
scmPrtGeneralPrnMainSystemVer,1.3.6.1.4.1.236.11.5.11.55.5.1.21,displaystring,read-only,objecttype,scalar," Printer Main System Versio."
scmPrtGeneralPrnSPLVer,1.3.6.1.4.1.236.11.5.11.55.5.1.22,displaystring,read-only,objecttype,scalar," Print SPL Version"
scmPrtGeneralPrncolorPPM,1.3.6.1.4.1.236.11.5.11.55.5.1.23,integer,read-only,objecttype,scalar," Color Printing PPM"
scmPrtGeneralPrnPCL5CeVer,1.3.6.1.4.1.236.11.5.11.55.5.1.24,displaystring,read-only,objecttype,scalar," Print PCL5Ce Version"
scmPrtGeneralTable,1.3.6.1.4.1.236.11.5.11.55.5.2,,no-access,objecttype,table," A table of general information per printer. This table augments the prtGeneralTable."
scmPrtGeneralEntry,1.3.6.1.4.1.236.11.5.11.55.5.2.1,,no-access,objecttype,row," An entry exists in this table for each device entry in the hostmib device table whose type is printer."
scmPrtGeneralRowStatus,1.3.6.1.4.1.236.11.5.11.55.5.2.1.1,rowstatus,read-only,objecttype,column," Manages the status of this conceptual row in the scmPrtGeneralTable."
scmPrtInput,1.3.6.1.4.1.236.11.5.11.55.8,,,objectidentity,,""
scmPrtInputSimple,1.3.6.1.4.1.236.11.5.11.55.8.1,,,objectidentity,,""
scmPrtInputTraySwitch,1.3.6.1.4.1.236.11.5.11.55.8.1.1,integer32,read-write,objecttype,scalar," if language is set to AUTO, this options can the printer anlyzes the stream of data being sent to determine which language is being used by the printer job, and the printer's emulation language automatically be switched if this options is set. "
scmPrtInputTraySwitchOptions,1.3.6.1.4.1.236.11.5.11.55.8.1.2,integer,read-write,objecttype,scalar," available options of the model Enumeration: 'tray1': 4, 'auto': 2, 'off': 1, 'tray2': 8."
scmPrtInputLockTray,1.3.6.1.4.1.236.11.5.11.55.8.1.3,integer32,read-write,objecttype,scalar," Trays and combination trays can be locked out of the paper selection process. The available options depend on the configuration of MP tray."
scmPrtInputLockTrayOptions,1.3.6.1.4.1.236.11.5.11.55.8.1.4,integer32,read-write,objecttype,scalar," available options of the model"
scmPrtInputPaperType,1.3.6.1.4.1.236.11.5.11.55.8.1.5,integer32,read-write,objecttype,scalar," It determines paper thickness."
scmPrtInputPaperTypeOptions,1.3.6.1.4.1.236.11.5.11.55.8.1.6,integer,read-write,objecttype,scalar," available options of current model Enumeration: 'thick': 2, 'wet': 4, 'transparency': 8, 'normal': 1."
scmPrtInputTable,1.3.6.1.4.1.236.11.5.11.55.8.2,,no-access,objecttype,table,"This table logically augments the Printer MIB's prtInputTable."
scmPrtInputEntry,1.3.6.1.4.1.236.11.5.11.55.8.2.1,,no-access,objecttype,row,"Entries may exist for each entry in the prtInputTable."
scmPrtInputRowStatus,1.3.6.1.4.1.236.11.5.11.55.8.2.1.1,rowstatus,read-only,objecttype,column," Manages the status of this conceptual row in the scmPrtInputTable."
scmPrtInputNextPrtInputIndex,1.3.6.1.4.1.236.11.5.11.55.8.2.1.2,integer32,read-only,objecttype,column," The value of prtInputIndex corresponding to the input subunit which will be used when this input subunit is emptied. The value of zero indicates that auto input switching will not occur when this input subunit is emptied. Two different mechanisms for input tray switching, scmPrtNextPrtInputIndex and scmPrtInputAliasGroup, are provided. A device agent may make use of one or the other, none, or both. Use the model that fits best for the given application. Usage: Conforming management agents, which ALSO implement the the Printer MIB v2, SHALL set 'scmPrtInputNextPrtInputIndex' to the SAME value as 'prtInputNextIndex' (i.e., the values of these two objects SHALL be interlocked)."
scmPrtInputUseCustomSize,1.3.6.1.4.1.236.11.5.11.55.8.2.1.3,presentonoff,read-only,objecttype,column," Specifies how this input subunit determines the paper size to use. If the value is 'Off' this input subunit uses the paper size automatically sensed by the subunit. If the value is 'On' this input subunit uses the custom dimensions provided by scmPrtInputCustDimFeedDirDecl and scmPrtInputCustDimXFeedDirDecl."
scmPrtInputCustDimFeedDirDecl,1.3.6.1.4.1.236.11.5.11.55.8.2.1.4,integer32,read-only,objecttype,column," Provides the dimension, in the feed direction, of the media in this input subunit, when the value of scmPrtInputUseCustomSize is set to 'On'. When scmPrtInputUseCustomSize is set to On, this value is copied to prtInputMediaDimFeedDirDeclared and prtInputMediaDimFeedDirChosen."
scmPrtInputCustDimXFeedDirDecl,1.3.6.1.4.1.236.11.5.11.55.8.2.1.5,integer32,read-only,objecttype,column," Provides the dimension, in the feed direction, of the media in this input subunit, when the value of scmPrtInputUseCustomSize is set to 'On'. When scmPrtInputUseCustomSize is set to 'On', this value is copied to prtInputMediaDimFeedDirDeclared and prtInputMediaDimFeedDirChosen."
scmPrtInputTrayPriority,1.3.6.1.4.1.236.11.5.11.55.8.2.1.6,integer32,read-only,objecttype,column," The current priority of this tray. This value/mechanism is independent of scmPrtNextPrtInputIndex and scmPrtInputAliasGroup. Usage: The priority of this device, where '0' is unspecified (default), '1' is lowest, and '100' is highest."
scmPrtInputPaperSize,1.3.6.1.4.1.236.11.5.11.55.8.2.1.7,integer32,read-only,objecttype,column," Value of Paper size for printing. Some printer such like ML6060 or Modena have a 4 bytes data length. So, to distinguish these models we have to check model id or version."
scmPrtInputPaperSizeOptions,1.3.6.1.4.1.236.11.5.11.55.8.2.1.8,integer,read-only,objecttype,column," Paper size options that are available in this model. Some printer such like ML6060 or Modena have a 4 bytes data length. So, to distinguish these models we have to check model id or version.  Enumeration: 'executive': 8, 'jisB5': 16, 'jisB4': 262144, 'a4P': 8388608, 'jpost': 524288, 'folio': 4096, 'letterP': 4194304, 'jisB5P': 16777216, 'ledger': 65536, 'legal': 2, 'custom': 2097152, 'statement': 16384, 'monarch': 128, 'dl': 256, 'isoB5': 32, 'b5Envelope': 536870912, 'jpostd': 1048576, 'a5P': 33554432, 'a3': 131072, 'a5': 8192, 'a4': 4, 'letter': 1, 'a6': 32768, 'executiveP': 67108864, 'c6': 2048, 'c5': 512, 'postA6': 1024, 'com10': 64, 'statementP': 134217728, 'a3Over': 268435456."
scmPrtInputTrayNum,1.3.6.1.4.1.236.11.5.11.55.8.2.1.9,integer32,read-only,objecttype,column," It can select the type of paper tray. The types of tray can be varied according to the printer model"
scmPrtInputTrayNumOptions,1.3.6.1.4.1.236.11.5.11.55.8.2.1.10,integer32,read-only,objecttype,column," available options of tray types"
scmPrtOutput,1.3.6.1.4.1.236.11.5.11.55.9,,,objectidentity,,""
scmPrtOutputTable,1.3.6.1.4.1.236.11.5.11.55.9.1,,no-access,objecttype,table," This table logically augments the prtOutputTable in the Printer MIB."
scmPrtOutputEntry,1.3.6.1.4.1.236.11.5.11.55.9.1.1,,no-access,objecttype,row," Entries may exist for each entry in the prtOutputTable."
scmPrtOutputRowStatus,1.3.6.1.4.1.236.11.5.11.55.9.1.1.1,rowstatus,read-only,objecttype,column," Manages the status of this conceptual row in the scmPrtOutputTable."
scmPrtOutputNextIndex,1.3.6.1.4.1.236.11.5.11.55.9.1.1.2,integer32,read-only,objecttype,column," The value of prtOutputIndex corresponding to the output subunit which will be used when this output subunit is filled. A value of zero(0) indicates that auto output switching will not occur when this output subunit is filled."
scmPrtOutputPassword,1.3.6.1.4.1.236.11.5.11.55.9.1.1.3,octet string,read-only,objecttype,column," This object is used as the password for an Output Tray, e.g. an output mailbox. It is the value that must be entered to open the output tray."
scmPrtOutputOffsetStackingType,1.3.6.1.4.1.236.11.5.11.55.9.1.1.4,scmprtoutputoffsetstackingtype,read-only,objecttype,column," This object further refines the type of offset stacking from that specified by the object prtOutputOffsetStacking in the Printer MIB."
scmPrtOutputTrayTimeoutSupport,1.3.6.1.4.1.236.11.5.11.55.9.1.1.5,presentonoff,read-only,objecttype,column," Determines whether the printer should wait before sending the printed output to another output destination when the selected or default destination is full. 'On' indicates that would should wait as specified by scmPrtOutputTrayTimeout. 'Off' indicates this feature is off and should immediately seek to send the printed output to another destination. The value 'other' shall mean not specified."
scmPrtOutputTrayTimeout,1.3.6.1.4.1.236.11.5.11.55.9.1.1.6,cardinal32,read-only,objecttype,column," Determines how long the printer should wait before sending the printed output to another output destination when the selected or default destination is full. A value of (0) implies 'other' or 'infinite' which translates to this input subunit does not support this feature."
scmPrtOutputFinishier,1.3.6.1.4.1.236.11.5.11.55.9.1.1.51,integer32,read-only,objecttype,column," This object declares the printer output finishier."
scmPrtOutputFinishierOptions,1.3.6.1.4.1.236.11.5.11.55.9.1.1.52,integer32,read-only,objecttype,column," This object declares the printer output finishier option. options 1. staple 2. punch "
scmPrtChannel,1.3.6.1.4.1.236.11.5.11.55.14,,,objectidentity,,""
scmPrtChannelSimple,1.3.6.1.4.1.236.11.5.11.55.14.1,,,objectidentity,,""
scmPrtChannelTable,1.3.6.1.4.1.236.11.5.11.55.14.2,,no-access,objecttype,table," This table logically augments Printer MIB's prtChannelTable."
scmPrtChannelEntry,1.3.6.1.4.1.236.11.5.11.55.14.2.1,,no-access,objecttype,row," An entry exists corresponding to each entry in the prtChannelTable."
scmPrtChannelRowStatus,1.3.6.1.4.1.236.11.5.11.55.14.2.1.1,rowstatus,read-only,objecttype,column," Manages the status of this conceptual row in the scmPrtChannelTable."
scmPrtChannelEOJTimeout,1.3.6.1.4.1.236.11.5.11.55.14.2.1.2,cardinal32,read-only,objecttype,column," Defines the number of seconds that the channel waits before timing out. For example, this may be used for the parallel channel. The value zero means infinite or no timeout on the channel."
scmPrtInterpreter,1.3.6.1.4.1.236.11.5.11.55.15,,,objectidentity,,""
scmPrtInterpreterSimple,1.3.6.1.4.1.236.11.5.11.55.15.1,,,objectidentity,,""
scmPrtInterpreterCopyNum,1.3.6.1.4.1.236.11.5.11.55.15.1.1,integer,read-write,objecttype,scalar," It can select how many papers are printed Normally it can be selected 1- 999."
scmPrtInterpreterEmulation,1.3.6.1.4.1.236.11.5.11.55.15.1.2,integer32,read-write,objecttype,scalar," Emulation option"
scmPrtInterpreterEmulationOptions,1.3.6.1.4.1.236.11.5.11.55.15.1.3,integer,read-write,objecttype,scalar," available options of the model Enumeration: 'hexDump': 2048, 'epson': 4096, 'kssm': 64, 'ksc5843': 32, 'auto': 1, 'ps3swrender': 8192, 'colorGDI': 32768, 'pcl4': 4, 'wps3': 8, 'hwp': 256, 'wps6': 16, 'ps2': 1024, 'ps3': 16384, 'pclxl': 512, 'pcl5e': 2, 'ksc5895': 128."
scmPrtInterpreterTable,1.3.6.1.4.1.236.11.5.11.55.15.2,,no-access,objecttype,table," This table logically augments the Printer MIB's prtInterpreterTable."
scmPrtInterpreterEntry,1.3.6.1.4.1.236.11.5.11.55.15.2.1,,no-access,objecttype,row," An entry exists corresponding to each entry in the prtInterpreterTable."
scmPrtInterpRowStatus,1.3.6.1.4.1.236.11.5.11.55.15.2.1.1,rowstatus,read-only,objecttype,column," Manages the status of this conceptual row in the scmPrtInterpreterTable."
scmPrtInterpJobCopiesDefault,1.3.6.1.4.1.236.11.5.11.55.15.2.1.9,ordinal32,read-only,objecttype,column," This defines the default number of job copies to be printed by this interpreter. If set incorrectly, this object may cause difficulties at customer sites. Agent developers should consider making this object read-only, permanently set to one copy."
scmPrtInterpLineTerm,1.3.6.1.4.1.236.11.5.11.55.15.2.1.33,presentonoff,read-only,objecttype,column," Enables adding a Carriage Return after every Line Feed. The value 'On' indicates that a Carriage Return will be added after every Line Feed. Usage example: This is a useful feature when printing text jobs via PCL through a standard queue in UNIX. The value 'other' shall mean not specified."
scmPrtInterpProcessBarcodes,1.3.6.1.4.1.236.11.5.11.55.15.2.1.54,presentonoff,read-only,objecttype,column," Specifies whether the 'extra' barcode processing within the interpreter should be used."
scmPrtInterpOrientation,1.3.6.1.4.1.236.11.5.11.55.15.2.1.60,integer32,read-only,objecttype,column," It determines the direction of the print image on the page. The first two kinds of options are portrait(tall) and landscape(wide). reversePortrait is 180 degrees rotation of portrait. reverseLandscape is 180 degrees rotation of landscape."
scmPrtInterpOrientationOptions,1.3.6.1.4.1.236.11.5.11.55.15.2.1.61,integer,read-only,objecttype,column," available options in orientation Enumeration: 'reversePortrait': 8, 'portrait': 1, 'landscape': 2, 'reverseLandscape': 4."
scmPrtMediaPath,1.3.6.1.4.1.236.11.5.11.55.16,,,objectidentity,,""
scmPrtMarker,1.3.6.1.4.1.236.11.5.11.55.17,,,objectidentity,,""
scmPrtMarkerSimple,1.3.6.1.4.1.236.11.5.11.55.17.1,,,objectidentity,,""
scmPrtMarkerMarginUnit,1.3.6.1.4.1.236.11.5.11.55.17.1.1,integer,read-only,objecttype,scalar,"  Enumeration: 'mm': 1, 'inch': 2."
scmPrtMarkerSrt,1.3.6.1.4.1.236.11.5.11.55.17.1.2,integer32,read-write,objecttype,scalar," It determin Samsung Resolution Technology option when it is ON."
scmPrtMarkerSrtOptions,1.3.6.1.4.1.236.11.5.11.55.17.1.3,integer,read-only,objecttype,scalar," available options of current model Enumeration: 'gray': 8, 'normal': 2, 'grayPlus': 4, 'res1200true': 32, 'enhance': 1, 'res1200fast': 16."
scmPrtMarkerDensity,1.3.6.1.4.1.236.11.5.11.55.17.1.4,integer32,read-only,objecttype,scalar,"It determines the overall density of page"
scmPrtMarkerDensityOptions,1.3.6.1.4.1.236.11.5.11.55.17.1.5,integer,read-only,objecttype,scalar,"available options of current model Enumeration: 'dark': 4, 'light': 1, 'medium': 2."
scmPrtMarkerSmetMode,1.3.6.1.4.1.236.11.5.11.55.17.1.6,integer32,read-only,objecttype,scalar,"The value of this object indicates whether the SMET mode is currently enabled."
scmPrtMarkerSmetModeOptions,1.3.6.1.4.1.236.11.5.11.55.17.1.7,integer,read-only,objecttype,scalar,"The value of this object will be the bitwise OR of the supported values for smetMode in this printer. Enumeration: 'on': 2, 'off': 1."
scmPrtMarkerduplexTopMargin,1.3.6.1.4.1.236.11.5.11.55.17.1.8,integer,read-only,objecttype,scalar,"The value of this object gives the top margin on the backside of a page when printing in duplex mode. The actual value used in the printer is the value of this object divided by 10. The unit is inch."
scmPrtMarkerduplexLeftMargin,1.3.6.1.4.1.236.11.5.11.55.17.1.9,integer,read-only,objecttype,scalar,"The value of this object gives the left margin on the backside of a page when printing in duplex mode. The actual value used in the printer is the value of this object divided by 10. The unit is inch."
scmPrtMarkerShortEdgeBindingMargin,1.3.6.1.4.1.236.11.5.11.55.17.1.10,integer,read-only,objecttype,scalar,"The value of this object gives the margin left for binding on the short edge of the paper when printing is done in short edge duplex mode. The actual value used in the printer is the value of this object divided by 10. The unit is inch."
scmPrtMarkerLongEdgeBindingMargin,1.3.6.1.4.1.236.11.5.11.55.17.1.11,integer,read-only,objecttype,scalar,"The value of this object gives the margin left for binding on the long edge of the paper when printing is done in long edge duplex mode. The actual value used in the printer is the value of this object divided by 10. The unit is inch."
scmPrtMarkerTonerSave,1.3.6.1.4.1.236.11.5.11.55.17.1.12,integer32,read-only,objecttype,scalar," Echo mode option. Echo mode Off Echo mode On"
scmPrtMarkerTonerSaveOptions,1.3.6.1.4.1.236.11.5.11.55.17.1.13,integer32,read-only,objecttype,scalar," available options of the model"
scmPrtMarkerTonerOutAction,1.3.6.1.4.1.236.11.5.11.55.17.1.14,integer32,read-only,objecttype,scalar," The value of this object gives the action taken by the printer when the tonerLow condition occurs. If the value is continue(1), the printer continues to print in spite of the toner being low. If the value is stop(2), the printer stops printing when the toner is low."
scmPrtMarkerTonerOutActionOptions,1.3.6.1.4.1.236.11.5.11.55.17.1.15,integer,read-only,objecttype,scalar," The value of this object will be the bitwise OR of the supported values for tonerLowAction in this printer. Enumeration: 'continue': 1, 'stop': 2."
scmPrtMarkerTable,1.3.6.1.4.1.236.11.5.11.55.17.2,,no-access,objecttype,table," "
scmPrtMarkerEntry,1.3.6.1.4.1.236.11.5.11.55.17.2.1,,no-access,objecttype,row," Entries may exist in the table for each device index who's device type is printer"
scmPrtMarkerTonerIndex,1.3.6.1.4.1.236.11.5.11.55.17.2.1.1,ordinal32,read-only,objecttype,column,"Index of the Toner number"
scmPrtMarkerResolution,1.3.6.1.4.1.236.11.5.11.55.17.2.1.2,integer32,read-write,objecttype,column," The value of this object gives the current resolution used while printing. The value res300(1) means 300X300 dpi resolution. The value res600(2) means 600X600 dpi resolution. The value res1200(4) means 1200X1200 dpi resolution."
scmPrtMarkerResolutionOptions,1.3.6.1.4.1.236.11.5.11.55.17.2.1.3,integer,read-only,objecttype,column," The value of this object will be the bitwise OR of all the supported values for resolution in this printer. Enumeration: 'res1200': 4, 'res1200best': 16, 'res300': 1, 'res1200fast': 8, 'res600': 2."
scmPrtMarkerTonerColor,1.3.6.1.4.1.236.11.5.11.55.17.2.1.4,integer32,read-only,objecttype,column,"color of Toner"
scmPrtMarkerTonerColorDescription,1.3.6.1.4.1.236.11.5.11.55.17.2.1.5,octet string,read-only,objecttype,column,"Description of Toner"
scmPrtMarkerTonerLevel,1.3.6.1.4.1.236.11.5.11.55.17.2.1.6,integer32,read-only,objecttype,column,"Indication of Toner remainder"
scmPrtOperation,1.3.6.1.4.1.236.11.5.11.55.18,,,objectidentity,,""
scmPrtOperationSimple,1.3.6.1.4.1.236.11.5.11.55.18.1,,,objectidentity,,""
scmPrtOperationJobCancel,1.3.6.1.4.1.236.11.5.11.55.18.1.1,integer,read-write,objecttype,scalar,"Printer Operation Job Cancel Request Enumeration: 'cancelJob': 1."
scmPrtOperarionMenuClear,1.3.6.1.4.1.236.11.5.11.55.18.1.2,integer,read-write,objecttype,scalar,"When the value of this object is set to clearMenus(1), the values of all the printer properties in all the menus will be set to default values. Enumeration: 'on': 1, 'off': 2."
scmPrtOperationMenuClearOptions,1.3.6.1.4.1.236.11.5.11.55.18.1.3,integer,read-only,objecttype,scalar,"The value of this object will be the bitwise OR of the supported values for menuClear in this printer. Enumeration: 'enable': 2, 'disable': 1."
scmPrtOperationFuserClean,1.3.6.1.4.1.236.11.5.11.55.18.1.4,integer,read-write,objecttype,scalar,"When the value of this object is set to fuserClean(2),the printer fuser will be clear Enumeration: 'on': 2, 'off': 1."
scmPrtOperationFuserCleanOptions,1.3.6.1.4.1.236.11.5.11.55.18.1.5,integer,read-only,objecttype,scalar,"The value of this object will be the bitwise OR of the supported values for nfuserClean in this printer. Enumeration: 'enable': 2, 'disable': 1."
scmPrtOperationOpcClean,1.3.6.1.4.1.236.11.5.11.55.18.1.6,integer,read-write,objecttype,scalar,"When the value of this object is set to opcClean(2),the printer OPC will be clear Enumeration: 'on': 2, 'off': 1."
scmPrtOperationOpcCleanOptions,1.3.6.1.4.1.236.11.5.11.55.18.1.7,integer,read-only,objecttype,scalar,"The value of this object will be the bitwise OR of the supported values for nopcClean in this printer. Enumeration: 'enable': 2, 'disable': 1."
scmPrtOperationTestPrtRequest,1.3.6.1.4.1.236.11.5.11.55.18.1.8,integer32,read-write,objecttype,scalar," request test printing 1: request "
scmPrtOperationPrintFontRequest,1.3.6.1.4.1.236.11.5.11.55.18.1.9,integer,read-write,objecttype,scalar," request test printing 1: pcl request 2: ps request 3: ks5843 request 4: kssm request 5: ks5895 request 6: epson requese, 7: opcClean request, 8: fuserClean request, 9: configpage request, 10: kssm request, 11: menuMap request, 12: psFlashDirectory requese,  Enumeration: 'ks5843': 3, 'ps': 2, 'epson': 6, 'kssm': 4, 'psFlashDirectory': 12, 'menuMap': 11, 'configpage': 9, 'demopage': 10, 'ks5895': 5, 'opcClean': 7, 'fuserClean': 8, 'pcl': 1."
scmPrtOperationPrintBlackOnly,1.3.6.1.4.1.236.11.5.11.55.18.1.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'on': 1, 'off': 2."
scmPrtOperationTable,1.3.6.1.4.1.236.11.5.11.55.18.2,,no-access,objecttype,table," "
scmPrtOperationEntry,1.3.6.1.4.1.236.11.5.11.55.18.2.1,,no-access,objecttype,row," "
scmPrtOperationIndex,1.3.6.1.4.1.236.11.5.11.55.18.2.1.1,ordinal32,read-only,objecttype,column," "
scmPrtConfiguration,1.3.6.1.4.1.236.11.5.11.55.19,,,objectidentity,,""
scmPrtConfigurationSimple,1.3.6.1.4.1.236.11.5.11.55.19.1,,,objectidentity,,""
scmPrtConfigurationPowerSave,1.3.6.1.4.1.236.11.5.11.55.19.1.1,integer32,read-write,objecttype,scalar," set power save mode 1: power save mode"
scmPrtConfigurationPowerSaveOptions,1.3.6.1.4.1.236.11.5.11.55.19.1.2,integer,read-only,objecttype,scalar," available options of the model Enumeration: 'pwSave30': 4, 'pwSave60': 16, 'pwSave15': 2, 'pwSaveoff': 1, 'pwSave45': 8."
scmPrtConfigurationAutocont,1.3.6.1.4.1.236.11.5.11.55.19.1.3,integer32,read-write,objecttype,scalar,"It determines the printer action when the user prints a page without paper in the manual feed slot but the paper source is set to manual feed. If Auto Continue is ON the printer pick up the paper from the tray after few second. If it is OFF the printer wait forever until user insert paper into a manual feed slot."
scmPrtConfigurationAutoCountOptions,1.3.6.1.4.1.236.11.5.11.55.19.1.4,integer,read-only,objecttype,scalar," available options of the model Enumeration: 'on': 2, 'off': 1."
