OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncExtE3FarEndCurrent15MinEntry,1.3.6.1.4.1.123.3.40.1.4.1,,no-access,objecttype,row,"An entry in nncExtE3FarEndCurrent15MinTable."
nncExtE3FarEndCurrent15MinFEBEs,1.3.6.1.4.1.123.3.40.1.4.1.1,gauge32,read-only,objecttype,column,"The counter associated with the number of Far End Block Errors encountered by a E3 interface in the current 15 minute interval. This is the count of received FEBEs. This counter will not increment while failure defects are present. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3FarEndCurrent15MinESs,1.3.6.1.4.1.123.3.40.1.4.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of Far End Path Errored Seconds encountered by a E3 interface in the current 15 minute interval. This counts the seconds containing one or more FEBEs. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3FarEndCurrent15MinSESs,1.3.6.1.4.1.123.3.40.1.4.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number of Far End Path Severely Errored Seconds encountered by a E3 interface in the current 15 minute interval. This counts the seconds containing 34 or more FEBEs. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3FarEndInterval15MinTable,1.3.6.1.4.1.123.3.40.1.5,,no-access,objecttype,table,"NNC Extension to dsx3FarEndIntervalTable."
nncExtE3FarEndInterval15MinEntry,1.3.6.1.4.1.123.3.40.1.5.1,,no-access,objecttype,row,"An entry in nncExtE3FarEndInterval15MinTable."
nncExtE3FarEndInterval15MinNumber,1.3.6.1.4.1.123.3.40.1.5.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid)."
nncExtE3FarEndInterval15MinFEBEs,1.3.6.1.4.1.123.3.40.1.5.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of Far End Block Errors encountered by a E3 interface in one of the previous 15 minute intervals. This is the count of received FEBEs. This counter will not increment while failure defects are present. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3FarEndInterval15MinESs,1.3.6.1.4.1.123.3.40.1.5.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number of Far End Path Errored Seconds encountered by a E3 interface in one of the previous 15 minute intervals. This counts the seconds containing one or more FEBEs. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3FarEndInterval15MinSESs,1.3.6.1.4.1.123.3.40.1.5.1.4,gauge32,read-only,objecttype,column,"The counter associated with the number of Far End Path Severely Errored Seconds encountered by a E3 interface in one of the previous 15 minute intervals. This counts the seconds containing 34 or more FEBEs. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3FarEndTotal24HrTable,1.3.6.1.4.1.123.3.40.1.6,,no-access,objecttype,table,"NNC Extension to dsx3FarEndTotalTable."
nncExtE3FarEndTotal24HrEntry,1.3.6.1.4.1.123.3.40.1.6.1,,no-access,objecttype,row,"An entry in nncExtE3FarEndTotal24HrTable."
nncExtE3FarEndTotal24HrFEBEs,1.3.6.1.4.1.123.3.40.1.6.1.1,gauge32,read-only,objecttype,column,"The counter associated with the number of Far End Block Errors encountered by a E3 interface in the previous 24 hours interval. This is the count of received FEBEs. This counter will not increment while failure defects are present. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3FarEndTotal24HrESs,1.3.6.1.4.1.123.3.40.1.6.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of Far End Path Errored Seconds encountered by a E3 interface in the previous 24 hours interval. This counts the seconds containing one or more FEBEs. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3FarEndTotal24HrSESs,1.3.6.1.4.1.123.3.40.1.6.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number of Far End Path Severely Errored Seconds encountered by a E3 interface in the previous 24 hours interval. This counts the seconds containing 34 or more FEBEs. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3Traps,1.3.6.1.4.1.123.3.40.2,,,objectidentity,,""
nncExtE3Groups,1.3.6.1.4.1.123.3.40.3,,,objectidentity,,""
nncExtE3Current15MinGroup,1.3.6.1.4.1.123.3.40.3.1,,,objectgroup,,"Collection of objects providing 15 minute current statistics for E3 interface."
nncExtE3Interval15MinGroup,1.3.6.1.4.1.123.3.40.3.2,,,objectgroup,,"Collection of objects providing 15 minute interval statistics for E3 interface."
nncExtE3Total24HrGroup,1.3.6.1.4.1.123.3.40.3.3,,,objectgroup,,"Collection of objects providing previous 24 hours statistics for E3 interface."
nncExtE3FarEndCurrent15MinGroup,1.3.6.1.4.1.123.3.40.3.4,,,objectgroup,,"Collection of objects providing 15 minute current statistics for E3 interface."
nncExtE3FarEndInterval15MinGroup,1.3.6.1.4.1.123.3.40.3.5,,,objectgroup,,"Collection of objects providing 15 minute interval statistics for E3 interface."
nncExtE3FarEndTotal24HrGroup,1.3.6.1.4.1.123.3.40.3.6,,,objectgroup,,"Collection of objects providing previous 24 hours statistics for E3 interface."
nncExtE3Compliances,1.3.6.1.4.1.123.3.40.4,,,objectidentity,,""
nncExtE3Compliance,1.3.6.1.4.1.123.3.40.4.1,,,modulecompliance,,"The compliance statement for Newbridge E3 interfaces."
