OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfDvmrpBaseEstimatedRoutes,1.3.6.1.4.1.18.3.5.3.12.1.10,integer,read-write,objecttype,scalar,"Estimated number of routes, per slot. This is used for pre-allocating routing tables. Note that routes are kept on a per-source network basis, independent of multicast group. This number must include a route for every local network that has a CCT configured for multicasting."
wfDvmrpBaseNeighborProbeInterval,1.3.6.1.4.1.18.3.5.3.12.1.11,integer,read-write,objecttype,scalar,"Neighbor probe interval: how often to send a probe on VIFs"
wfDvmrpBaseRouteSwitchTimeout,1.3.6.1.4.1.18.3.5.3.12.1.12,integer,read-write,objecttype,scalar,"Route switch timeout. How long to wait, without receiving a subsequent route update from the original neighbor, before switching to a different neighbor."
wfDvmrpBaseActualRoutes,1.3.6.1.4.1.18.3.5.3.12.1.13,integer,read-only,objecttype,scalar,"Count of number of entries currently in route table"
wfDvmrpBaseDebugLevel,1.3.6.1.4.1.18.3.5.3.12.1.14,gauge,read-write,objecttype,scalar,"Turn DVMRP log ON or OFF for DVMRP debuging messages The levels are: NO_DISPLAY_LOG 0x0001 - Reserved ROUTE_UPDATE_LOG 0x0002 - Displays all routing table events CACHE_ADD_LOG 0x0004 - Displays events relating to addition of cache entry by the cache gate CACHE_DELETE_LOG 0x0008 - Displays all events relating to deletion of cache entry CACHE_CHANGE_LOG 0x0010 - Displays all events relating to updates of cache entries CACHE_DATA_LOG 0x0020 - obsolete PRUNE_MSG_LOG 0x0040 - Display router received pruning related messages, including prunes, grafts, graft_acks, and neighbor reset PRUNE_XMIT_LOG 0x0080 - Display a messaged when a initial prune state is established for a (src, group). IGMP_COM_LOG 0x0100 - Display communication events between IGMP and DVMRP, events including some hosts joining a group, and all hosts leaving a group. DVMRP_XMIT_LOG 0x0200 - Display transmission events by the router, e.g, prune, grafts... CACHE_NO_GH_LOG 0x0400 - Display buffer forwarding to non-existing main or remote cache gate. CACHE_DBG_LOG 0x0800 - Display general debugging messaages MEM_DBG_LOG 0x1000 - Display dvmrp memory usage activities INTEROP_DBG_LOG 0x2000 - Display dvmrp mospf debug CACHE_BASE_ADD_LOG 0x4000 - Obsolete CACHE_VIF_ADD_LOG 0x8000 - Obsolete CACHE_BASE_DELETE_LOG 0x10000 - Obsolete CACHE_VIF_DELETE_LOG 0x20000 - Obsolete MTRACE_UPDATE_LOG 0x40000 - Displays mtrace update info NEIGHBOR_UPDATE_LOG 0x80000 - Display events relating to addition, deletion and update of neighbor's info MTM_INTERFACE_LOG 0x100000 - Display events relating to MTM-DVMRP interface, events as MTM inbound, outbound interact with DVMRP and entries deletion/addition. ROUTE_ADD_LOG 0x200000 - ROUTE_DEL_LOG 0x400000 - REMOTE_CACHE_ADD_LOG 0x800000 - Display addition event for the outgoing interface of (source, group) cache entry REMOTE_CACHE_DELETE_LOG 0x1000000 - Display deletion event for the outgoing interface of (source, group) cache entry RX_CONFLICT_ROUTE_INFO_LOG 0x2000000 - Display received conflict route information"
wfDvmrpBasePruningEnable,1.3.6.1.4.1.18.3.5.3.12.1.15,integer,read-write,objecttype,scalar,"Enable or Disable Pruning functionality at the Base level Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpBaseFragmentMtuThreshold,1.3.6.1.4.1.18.3.5.3.12.1.16,integer,read-write,objecttype,scalar,"the default value is the CSMACD_MTU, and the MINiMUN is X25_DDN_MTU. Both are taken from dp.h"
wfDvmrpBaseMaxRoutes,1.3.6.1.4.1.18.3.5.3.12.1.17,integer,read-write,objecttype,scalar,"Max number of routes, per slot. This is used to limit the size of routing tables. Note that routes are kept on a per-source network basis, independent of multicast group. This number must include a route for every local network that has a CCT configured for multicasting."
wfDvmrpBasePolicyEnable,1.3.6.1.4.1.18.3.5.3.12.1.18,integer,read-write,objecttype,scalar,"Enable or Disable route policy functionality at the Base level Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpBaseHolddownEnable,1.3.6.1.4.1.18.3.5.3.12.1.19,integer,read-write,objecttype,scalar,"Enable or Disable holddown of deleted routes. Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpCircuitEntryTable,1.3.6.1.4.1.18.3.5.3.12.2,,no-access,objecttype,table,"Circuit virtual interfaces (aka physical VIFs)"
wfDvmrpCircuitEntry,1.3.6.1.4.1.18.3.5.3.12.2.1,,no-access,objecttype,row,"One instance of this object exists for every CCT that supports this feature. The instance ID for this object will be the circuit number."
wfDvmrpCircuitCreate,1.3.6.1.4.1.18.3.5.3.12.2.1.1,integer,read-write,objecttype,column,"Create or delete Enumeration: 'deleted': 2, 'created': 1."
wfDvmrpCircuitEnable,1.3.6.1.4.1.18.3.5.3.12.2.1.2,integer,read-write,objecttype,column,"Enable or disable DVMRP on this circuit Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpCircuitState,1.3.6.1.4.1.18.3.5.3.12.2.1.3,integer,read-only,objecttype,column,"The current state of the DVMRP interface. Invalid indicates an error in processing the configuration record. Enumeration: 'down': 2, 'notpres': 5, 'init': 3, 'up': 1, 'invalid': 4."
wfDvmrpCircuitCCT,1.3.6.1.4.1.18.3.5.3.12.2.1.4,integer,read-only,objecttype,column,"This circuit number."
wfDvmrpCircuitRouteEnable,1.3.6.1.4.1.18.3.5.3.12.2.1.5,integer,read-write,objecttype,column,"Enable/disble this circuit for routing. If enabled, this circuit will be used to propogate routing information, information about this circuit will be incorporated into routing updates, and multicast datagrams will be forwarded 'in native mode' (e.g. as multicast datagrams) via this circuit. If disabled, this circuit exists only to support unicast tunnels; in this case, all other paramters are ignored. Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpCircuitMetric,1.3.6.1.4.1.18.3.5.3.12.2.1.6,integer,read-write,objecttype,column,"Metric. This value represents the cost of this interface; the cost of using this hop. This value must be smaller than the route infinity value"
wfDvmrpCircuitRouteThreshold,1.3.6.1.4.1.18.3.5.3.12.2.1.7,integer,read-write,objecttype,column,"Threshold. This value can be used to filter out datagrams that are being forwarded to a neighboring router; if the IP TTL is not >= the threshold, the datagram is dropped by this router"
wfDvmrpCircuitInPkts,1.3.6.1.4.1.18.3.5.3.12.2.1.8,counter,read-only,objecttype,column,"Number of datagrams received on this interface"
wfDvmrpCircuitOutPkts,1.3.6.1.4.1.18.3.5.3.12.2.1.9,counter,read-only,objecttype,column,"Number of datagrams send on this interface"
wfDvmrpCircuitInRouteUpdates,1.3.6.1.4.1.18.3.5.3.12.2.1.10,counter,read-only,objecttype,column,"Number of DVMRP route update messages received"
wfDvmrpCircuitOutRouteUpdates,1.3.6.1.4.1.18.3.5.3.12.2.1.11,counter,read-only,objecttype,column,"Number of DVMRP route update messages sent"
wfDvmrpCircuitInPktDiscards,1.3.6.1.4.1.18.3.5.3.12.2.1.12,counter,read-only,objecttype,column,"Number of inbound datagrams discarded due to route not found"
wfDvmrpCircuitOutPktDiscards,1.3.6.1.4.1.18.3.5.3.12.2.1.13,counter,read-only,objecttype,column,"Number of outbound datagrams discarded due to route not found"
wfDvmrpCircuitFwdCacheSize,1.3.6.1.4.1.18.3.5.3.12.2.1.14,integer,read-write,objecttype,column,"Maximum number of entries allowed in the Forwarding table at one time. there is a Forwarding table per vif"
wfDvmrpCircuitFwdCacheTTL,1.3.6.1.4.1.18.3.5.3.12.2.1.15,integer,read-write,objecttype,column,"The time_to_live for the Forwarding table entries in seconds ."
wfDvmrpCircuitAdvertiseSelf,1.3.6.1.4.1.18.3.5.3.12.2.1.16,integer,read-write,objecttype,column,"If enabled the router will advertise itself as one of the source net. If not enabled the router will not advertise itself as one of the source net. Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpCircuitFwdCacheEntries,1.3.6.1.4.1.18.3.5.3.12.2.1.17,integer,read-only,objecttype,column,"The most up to date number of entries in the forwarding cache"
wfDvmrpCircuitInPrunePkts,1.3.6.1.4.1.18.3.5.3.12.2.1.18,counter,read-only,objecttype,column,"Number of PRUNE datagrams received on this interface"
wfDvmrpCircuitOutPrunePkts,1.3.6.1.4.1.18.3.5.3.12.2.1.19,counter,read-only,objecttype,column,"Number of PRUNE datagrams send on this interface"
wfDvmrpCircuitInGraftPkts,1.3.6.1.4.1.18.3.5.3.12.2.1.20,counter,read-only,objecttype,column,"Number of GRAFT datagrams received on this interface"
wfDvmrpCircuitOutGraftPkts,1.3.6.1.4.1.18.3.5.3.12.2.1.21,counter,read-only,objecttype,column,"Number of GRAFT datagrams send on this interface"
wfDvmrpCircuitInGraftAckPkts,1.3.6.1.4.1.18.3.5.3.12.2.1.22,counter,read-only,objecttype,column,"Number of GRAFT_ACK datagrams received on this interface"
wfDvmrpCircuitOutGraftAckPkts,1.3.6.1.4.1.18.3.5.3.12.2.1.23,counter,read-only,objecttype,column,"Number of GRAFT_ACK datagrams send on this interface"
wfDvmrpCircuitDefaultRouteSupply,1.3.6.1.4.1.18.3.5.3.12.2.1.24,integer,read-write,objecttype,column,"enabled : Send the default route, 0.0.0.0 if learned, form this interface. disabled: no default route is sent from this interface. generate: generate default route, 0.0.0.0 from this interface. Enumeration: 'disabled': 2, 'enabled': 1, 'generate': 3."
wfDvmrpCircuitDefaultRouteListen,1.3.6.1.4.1.18.3.5.3.12.2.1.25,integer,read-write,objecttype,column,"Receive the default route, 0.0.0.0 on this interface Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpCircuitReportDependProbe,1.3.6.1.4.1.18.3.5.3.12.2.1.26,integer,read-write,objecttype,column,"This is to control accepting the route report. According to the protocol, dvmrp should send probe packet before sending the route report packet to the neighbors. But some vendor implementation did not send probes before sending reports. Enable: only process the routes from the neighbor sending probes. Disable: No Dependency (no restriction). Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpCircuitPruneLifeTime,1.3.6.1.4.1.18.3.5.3.12.2.1.27,integer,read-write,objecttype,column,"The life time of the prune message the router sends to its neighbor in seconds."
wfDvmrpCircuitAcceptAggregateRoutes,1.3.6.1.4.1.18.3.5.3.12.2.1.28,integer,read-only,objecttype,column,"Count of number of routes received have been aggregated to the specific aggregate route currently in route table for this interface."
wfDvmrpCircuitAnnounceAggregatedRoutes,1.3.6.1.4.1.18.3.5.3.12.2.1.29,integer,read-only,objecttype,column,"Count of number of routes have been aggregated to the specific aggregate route for advertisement currently in route table for this interface."
wfDvmrpTunnelEntryTable,1.3.6.1.4.1.18.3.5.3.12.3,,no-access,objecttype,table,"Tunnel virtual interfaces"
wfDvmrpTunnelEntry,1.3.6.1.4.1.18.3.5.3.12.3.1,,no-access,objecttype,row,"This object is used to specify the set of 'multicast tunnels', unicast pipes that are used to send IP multicast datagrams to remote network multicast routers via intermediate routers that may not support this style of IP multicasting. One instance of this object exists for every separate tunnel destination. The instance identifier is the IP address of the remote router neighbor and the local circuit number."
wfDvmrpTunnelCreate,1.3.6.1.4.1.18.3.5.3.12.3.1.1,integer,read-write,objecttype,column,"create/delete Enumeration: 'deleted': 2, 'created': 1."
wfDvmrpTunnelEnable,1.3.6.1.4.1.18.3.5.3.12.3.1.2,integer,read-write,objecttype,column,"enable/disable this tunnel interface Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpTunnelState,1.3.6.1.4.1.18.3.5.3.12.3.1.3,integer,read-only,objecttype,column,"The current state of the DVMRP tunnel interface. Invalid indicates an error in processing the configuration record. Enumeration: 'down': 2, 'notpres': 5, 'init': 3, 'up': 1, 'invalid': 4."
wfDvmrpTunnelCCT,1.3.6.1.4.1.18.3.5.3.12.3.1.4,integer,read-only,objecttype,column,"The multicast circuit associated with this tunnel."
wfDvmrpTunnelRemoteRouterIpAddress,1.3.6.1.4.1.18.3.5.3.12.3.1.5,ipaddress,read-only,objecttype,column,"(unicast) IP address of remote network router neighbor."
wfDvmrpTunnelEncapsMode,1.3.6.1.4.1.18.3.5.3.12.3.1.6,integer,read-write,objecttype,column,"Will these tunnelled datagrams be encapsulated within an IP datagram, or will they be loosely encapsulated using the LSSR option (for the latter, refer to RFC 1075; this is needed for backward compatibility) Enumeration: 'ip-in-ip': 1, 'lssr': 2."
wfDvmrpTunnelMetric,1.3.6.1.4.1.18.3.5.3.12.3.1.7,integer,read-write,objecttype,column,"Cost of using this tunnel"
wfDvmrpTunnelThreshold,1.3.6.1.4.1.18.3.5.3.12.3.1.8,integer,read-write,objecttype,column,"Threshold for forwarding through this tunnel; if TTL < threshold, the datagram is dropped."
wfDvmrpTunnelInPkts,1.3.6.1.4.1.18.3.5.3.12.3.1.9,counter,read-only,objecttype,column,"Number of datagrams received on this interface"
wfDvmrpTunnelOutPkts,1.3.6.1.4.1.18.3.5.3.12.3.1.10,counter,read-only,objecttype,column,"Number of datagrams send on this interface"
wfDvmrpTunnelInRouteUpdates,1.3.6.1.4.1.18.3.5.3.12.3.1.11,counter,read-only,objecttype,column,"Number of DVMRP route update messages received"
wfDvmrpTunnelOutRouteUpdates,1.3.6.1.4.1.18.3.5.3.12.3.1.12,counter,read-only,objecttype,column,"Number of DVMRP route update messages sent"
wfDvmrpTunnelInPktDiscards,1.3.6.1.4.1.18.3.5.3.12.3.1.13,counter,read-only,objecttype,column,"Number of inbound datagrams discarded due to route not found or due to invalid inner address (dest address != multicast)"
wfDvmrpTunnelOutPktDiscards,1.3.6.1.4.1.18.3.5.3.12.3.1.14,counter,read-only,objecttype,column,"Number of outbound datagrams discarded due to route not found"
wfDvmrpTunnelLocalRouterIpAddress,1.3.6.1.4.1.18.3.5.3.12.3.1.15,ipaddress,read-only,objecttype,column,"(unicast) IP address of local network router. To support multinet."
wfDvmrpTunnelFwdCacheSize,1.3.6.1.4.1.18.3.5.3.12.3.1.16,integer,read-write,objecttype,column,"Maximum number of entries allowed in the Forwarding table at one time. there is a Forwarding table per vif"
wfDvmrpTunnelFwdCacheTTL,1.3.6.1.4.1.18.3.5.3.12.3.1.17,integer,read-write,objecttype,column,"The time_to_live for the Forwarding table entries in seconds ."
wfDvmrpTunnelFwdCacheEntries,1.3.6.1.4.1.18.3.5.3.12.3.1.18,integer,read-only,objecttype,column,"The most up to date number of entries in the forwarding cache"
wfDvmrpTunnelInPrunePkts,1.3.6.1.4.1.18.3.5.3.12.3.1.19,counter,read-only,objecttype,column,"Number of PRUNE datagrams received on this interface"
wfDvmrpTunnelOutPrunePkts,1.3.6.1.4.1.18.3.5.3.12.3.1.20,counter,read-only,objecttype,column,"Number of PRUNE datagrams send on this interface"
wfDvmrpTunnelInGraftPkts,1.3.6.1.4.1.18.3.5.3.12.3.1.21,counter,read-only,objecttype,column,"Number of GRAFT datagrams received on this interface"
wfDvmrpTunnelOutGraftPkts,1.3.6.1.4.1.18.3.5.3.12.3.1.22,counter,read-only,objecttype,column,"Number of GRAFT datagrams send on this interface"
wfDvmrpTunnelInGraftAckPkts,1.3.6.1.4.1.18.3.5.3.12.3.1.23,counter,read-only,objecttype,column,"Number of GRAFT_ACK datagrams received on this interface"
wfDvmrpTunnelOutGraftAckPkts,1.3.6.1.4.1.18.3.5.3.12.3.1.24,counter,read-only,objecttype,column,"Number of GRAFT_ACK datagrams send on this interface"
wfDvmrpTunnelDefaultRouteSupply,1.3.6.1.4.1.18.3.5.3.12.3.1.25,integer,read-write,objecttype,column,"Send the default route, 0.0.0.0 on this interface Enumeration: 'disabled': 2, 'enabled': 1, 'generate': 3."
wfDvmrpTunnelDefaultRouteListen,1.3.6.1.4.1.18.3.5.3.12.3.1.26,integer,read-write,objecttype,column,"Receive the default route, 0.0.0.0 on this interface Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpTunnelCtrlMsgMode,1.3.6.1.4.1.18.3.5.3.12.3.1.27,integer,read-write,objecttype,column,"Dvmrp tunneling control messages encapsulated type. noencaps is the mode that control messages are sent in regular igmp packets with ip protocol type set to IP_PROTOCOL_IGMP. encaps is the mode that control messages are encapsed inside ip packets with ip protocol type set to IP_PROTOCOL_IPINIP. All DVMRP messages sent across tunnels will be encapsulated in the same way as data packets in this mode. Enumeration: 'ip-in-ip': 2, 'native': 1."
wfDvmrpTunnelReportDependProbe,1.3.6.1.4.1.18.3.5.3.12.3.1.28,integer,read-write,objecttype,column,"This is to control accepting the route report. According to the protocol, dvmrp should send probe packet before sending the route report packet to the neighbors. But some vendor implementations do not send probes before sending reports. Enable: only process the routes from the neighbor sending probes. Disable: No Dependency (no restriction). Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpTunnelPruneLifeTime,1.3.6.1.4.1.18.3.5.3.12.3.1.29,integer,read-write,objecttype,column,"The life time of the prune message the router send to its neighbor in seconds."
wfDvmrpTunnelAcceptAggregateRoutes,1.3.6.1.4.1.18.3.5.3.12.3.1.30,integer,read-only,objecttype,column,"Count of number of routes received have been aggregated to the specific aggregate route currently in route table for this interface."
wfDvmrpTunnelAnnounceAggregatedRoutes,1.3.6.1.4.1.18.3.5.3.12.3.1.31,integer,read-only,objecttype,column,"Count of number of routes have been aggregated to the specific aggregate route for advertisement currently in route table for this interface."
wfDvmrpRouteEntryTable,1.3.6.1.4.1.18.3.5.3.12.4,,no-access,objecttype,table,"MIB proxy: main DVMRP routing table"
wfDvmrpRouteEntry,1.3.6.1.4.1.18.3.5.3.12.4.1,,no-access,objecttype,row,"Supported by mib proxy. One entry exists for each active route."
wfDvmrpRouteSourceNetwork,1.3.6.1.4.1.18.3.5.3.12.4.1.1,ipaddress,read-only,objecttype,column,"A source of multicast datagrams"
wfDvmrpRouteSourceMask,1.3.6.1.4.1.18.3.5.3.12.4.1.2,ipaddress,read-only,objecttype,column,"Mask for the specified source network"
wfDvmrpRouteNextHopRouter,1.3.6.1.4.1.18.3.5.3.12.4.1.3,ipaddress,read-only,objecttype,column,"Next hop multicast router to the specified source network; we consider this neighboring router to be on the shortest path to the source. Note that this neighboring router may be a tunnel endpoint."
wfDvmrpRouteNextHopInterfaceCCT,1.3.6.1.4.1.18.3.5.3.12.4.1.4,integer,read-only,objecttype,column,"Next hop interface (CCT) to the specified source router; we consider this interface to be on the shortest path to the source."
wfDvmrpRouteNextHopInterfaceTunnelId,1.3.6.1.4.1.18.3.5.3.12.4.1.5,ipaddress,read-only,objecttype,column,"Next hop interface (tunnel id) to the specified source router; we consider this interface to be on the shortest path to the source."
wfDvmrpRouteNextHopInterfaceLocalTunnelId,1.3.6.1.4.1.18.3.5.3.12.4.1.6,ipaddress,read-only,objecttype,column,"Next hop interface (local tunnel id) to the specified source router; we consider this interface to be on the shortest path to the source."
wfDvmrpRouteTimer,1.3.6.1.4.1.18.3.5.3.12.4.1.7,integer,read-only,objecttype,column,"route timer"
wfDvmrpRouteState,1.3.6.1.4.1.18.3.5.3.12.4.1.8,integer,read-only,objecttype,column,"Set of flags indicating state of entry. Note that the router uses this field as a bit mask. 0x8000 Network is local to this router 0x4000 Route is being timed 0x2000 Route is garbaged"
wfDvmrpRouteMetric,1.3.6.1.4.1.18.3.5.3.12.4.1.9,integer,read-only,objecttype,column,"current route metric"
wfDvmrpRouteProtocol,1.3.6.1.4.1.18.3.5.3.12.4.1.10,integer,read-only,objecttype,column,"current route protocol dvmrp (2) or mospf (4) or internal (6) which is the route from unicast and incoming interface no i dvmrp configure, if dvmrp is configured then the protocol will be set to 2, see wfIgmpRoutingProtocol"
wfDvmrpRouteType,1.3.6.1.4.1.18.3.5.3.12.4.1.11,integer,read-only,objecttype,column,"The orginal route source from. If it is from pure dvmrp route (0x0001) unicast best route (0x0002) unciast route but has dvmrp interface (0x0003) ospf(0x0004) ospf best route (0x0006) ospf ase route (0x0008)"
wfDvmrpRouteAggregatedType,1.3.6.1.4.1.18.3.5.3.12.4.1.12,integer,read-only,objecttype,column,"Route Aggregated types : 0 - normal route 1 - inbound aggregated route 2 - outbound aggregated route 4 - inbound aggregate route 8 - outbound aggregate route"
wfDvmrpRouteInterfaceEntryTable,1.3.6.1.4.1.18.3.5.3.12.5,,no-access,objecttype,table,"MIB proxy: DVMRP VIF routing table"
wfDvmrpRouteInterfaceEntry,1.3.6.1.4.1.18.3.5.3.12.5.1,,no-access,objecttype,row,"Supported by mib proxy. One entry exists for each virtual interface on an active route. It is associated with a route via the source network/ net mask fields. The instance ID includes tunnel ID, which is 0 for non-tunnel interfaces."
wfDvmrpRouteInterfaceSourceNetwork,1.3.6.1.4.1.18.3.5.3.12.5.1.1,ipaddress,read-only,objecttype,column,"A source of multicast datagrams"
wfDvmrpRouteInterfaceSourceMask,1.3.6.1.4.1.18.3.5.3.12.5.1.2,ipaddress,read-only,objecttype,column,"Mask for the specified source network"
wfDvmrpRouteInterfaceNextHopInterfaceCCT,1.3.6.1.4.1.18.3.5.3.12.5.1.3,integer,read-only,objecttype,column,"circuit number with which this route is associated"
wfDvmrpRouteInterfaceNextHopInterfaceLocalTunnelId,1.3.6.1.4.1.18.3.5.3.12.5.1.4,ipaddress,read-only,objecttype,column,"Tunnel ID for tunnelled interfaces. This value is zero for non-tunnelled interfaces, otherwise it contains the local IP address of the tunnel."
wfDvmrpRouteInterfaceNextHopInterfaceTunnelId,1.3.6.1.4.1.18.3.5.3.12.5.1.5,ipaddress,read-only,objecttype,column,"Tunnel ID for tunnelled interfaces. This value is zero for non-tunnelled interfaces, otherwise it contains the remote IP address of the tunnel."
wfDvmrpRouteInterfaceState,1.3.6.1.4.1.18.3.5.3.12.5.1.6,integer,read-only,objecttype,column,"state of interface for this route. Note that the router uses this field as a bit mask. 0x8000 - interface is leaf 0x4000 - interface is child 0x2000 - interface is in hold-down state 0x1000 - interface has loop neighbor for this route"
wfDvmrpRouteInterfaceDominantRouter,1.3.6.1.4.1.18.3.5.3.12.5.1.7,ipaddress,read-only,objecttype,column,"dominant router address for virtual interface"
wfDvmrpRouteInterfaceSubordinateRouter,1.3.6.1.4.1.18.3.5.3.12.5.1.8,ipaddress,read-only,objecttype,column,"subordinate router address for virtual interface"
wfDvmrpRouteInterfaceHoldDownTimer,1.3.6.1.4.1.18.3.5.3.12.5.1.9,integer,read-only,objecttype,column,"Current value of hold down timer, used to determine if interface is for leaf or non-leaf network. Non-leaf network means that a local network router considers us to be in the shortest path to the source (they have sent us a route update with metric >= infinity)."
wfDvmrpRouteInterfaceSPInDiscards,1.3.6.1.4.1.18.3.5.3.12.5.1.10,counter,read-only,objecttype,column,"Count of inbound packets discarded because interface not on shortest path"
wfDvmrpRouteInterfaceSPOutDiscards,1.3.6.1.4.1.18.3.5.3.12.5.1.11,counter,read-only,objecttype,column,"Count of outbound packets discarded because interface not on shortest path"
wfDvmrpRouteInterfaceThresholdOutDiscards,1.3.6.1.4.1.18.3.5.3.12.5.1.12,counter,read-only,objecttype,column,"Count of outbound packets discarded because of threshold"
wfDvmrpRouteInterfaceInSuccessfulPkts,1.3.6.1.4.1.18.3.5.3.12.5.1.13,counter,read-only,objecttype,column,"Count of inbound packets accepted for forwarding"
wfDvmrpRouteInterfaceOutSuccessfulPkts,1.3.6.1.4.1.18.3.5.3.12.5.1.14,counter,read-only,objecttype,column,"Count of outbound packets accepted for forwarding"
wfDvmrpRouteInterfaceParentCCT,1.3.6.1.4.1.18.3.5.3.12.5.1.15,integer,read-only,objecttype,column,"circuit number with which this route is associated;parent VIF"
wfDvmrpRouteInterfaceParentLocalTunnelId,1.3.6.1.4.1.18.3.5.3.12.5.1.16,ipaddress,read-only,objecttype,column,"Tunnel ID for tunnelled interfaces. This value is zero for non-tunnelled interfaces, otherwise it contains the local IP address of the tunnel; parent VIF."
wfDvmrpRouteInterfaceParentTunnelId,1.3.6.1.4.1.18.3.5.3.12.5.1.17,ipaddress,read-only,objecttype,column,"Tunnel ID for tunnelled interfaces. This value is zero for non-tunnelled interfaces, otherwise it contains the remote IP address of the tunnel; parent VIF."
wfDvmrpNeighboringRouterEntryTable,1.3.6.1.4.1.18.3.5.3.12.6,,no-access,objecttype,table,"MIB proxy: DVMRP neighbor table"
wfDvmrpNeighboringRouterEntry,1.3.6.1.4.1.18.3.5.3.12.6.1,,no-access,objecttype,row,"This entry is used to indentify the known neighboring routers for a circuit. This object will be indentified by circuit number, tunnel id (to identify local interface), and the IP address of the neighbor. "
wfDvmrpNeighboringRouterCCT,1.3.6.1.4.1.18.3.5.3.12.6.1.1,integer,read-only,objecttype,column,"Local circuit number"
wfDvmrpNeighboringRouterLocalTunnelId,1.3.6.1.4.1.18.3.5.3.12.6.1.2,ipaddress,read-only,objecttype,column,"Tunnel Id for interface. This value is zero for non- tunnelled interfaces, otherwise it contains the IP address of the local tunnel endpoint."
wfDvmrpNeighboringRouterTunnelId,1.3.6.1.4.1.18.3.5.3.12.6.1.3,ipaddress,read-only,objecttype,column,"Tunnel Id for interface. This value is zero for non- tunnelled interfaces, otherwise it contains the IP address of the remote tunnel endpoint."
wfDvmrpNeighboringRouterIpAddr,1.3.6.1.4.1.18.3.5.3.12.6.1.4,ipaddress,read-only,objecttype,column,"IP address of neighboring router"
wfDvmrpNeighboringRouterState,1.3.6.1.4.1.18.3.5.3.12.6.1.5,integer,read-only,objecttype,column,"State of neighbor. The router uses this as a bit mask. 0x8000 - Neighbor is being timed"
wfDvmrpNeighboringRouterTimer,1.3.6.1.4.1.18.3.5.3.12.6.1.6,integer,read-only,objecttype,column,"Current value of neighbor timer"
wfDvmrpNeighboringRouterGenId,1.3.6.1.4.1.18.3.5.3.12.6.1.7,integer,read-only,objecttype,column,"The neighboring router's generation identifier."
