OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlIgmpSnoopMulticastTvEntry,1.3.6.1.4.1.89.55.2.10.1,,no-access,objecttype,row," entry of multicast ip"
rlIgmpSnoopMulticastTvVID,1.3.6.1.4.1.89.55.2.10.1.1,vlanindex,read-only,objecttype,column,"Specify the multicast ip to be used."
rlIgmpSnoopMulticastTvGroup,1.3.6.1.4.1.89.55.2.10.1.2,ipaddress,read-only,objecttype,column,"Specify the multicast ip to be used."
rlIgmpSnoopMulticastTvStatus,1.3.6.1.4.1.89.55.2.10.1.3,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
rlIgmpSnoopMembershipTable,1.3.6.1.4.1.89.55.2.11,,no-access,objecttype,table,"The table listing the IP multicast memberships."
rlIgmpSnoopMembershipEntry,1.3.6.1.4.1.89.55.2.11.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIgmpSnoopMembershipTable."
rlIgmpSnoopMembershipVlanTag,1.3.6.1.4.1.89.55.2.11.1.1,vlanindex,read-only,objecttype,column,"The VLAN tag for which this entry contains multicast membership information."
rlIgmpSnoopMembershipGroupIpAddress,1.3.6.1.4.1.89.55.2.11.1.2,ipaddress,read-only,objecttype,column,"The multicast group address."
rlIgmpSnoopMembershipSourceIpAddress,1.3.6.1.4.1.89.55.2.11.1.3,ipaddress,read-only,objecttype,column,"The unicast source address."
rlIgmpSnoopMembershipIncPortlist,1.3.6.1.4.1.89.55.2.11.1.4,portlist,read-only,objecttype,column,"Included ports, where a report message was heard for the group (IGMP version 2|1) or group and source address (IGMP version 3)."
rlIgmpSnoopMembershipExcPortlist,1.3.6.1.4.1.89.55.2.11.1.5,portlist,read-only,objecttype,column,"Excluded ports where an exclude report message was heard for the group and source address (IGMP version 3). "
rlIgmpSnoopMembershipExpiryTime,1.3.6.1.4.1.89.55.2.11.1.6,integer,read-only,objecttype,column,"Time till entry will expire."
rlIgmpSnoopMembershipCompatibilityMode,1.3.6.1.4.1.89.55.2.11.1.7,igmpversion,read-only,objecttype,column,"IGMP group compatibility mode."
rlIgmpSnoopQuerierVlanTable,1.3.6.1.4.1.89.55.2.12,,no-access,objecttype,table,"A table that contains IGMP Snooping Querier information about every vlan. This is indexed by vlan tag."
rlIgmpSnoopQuerierVlanEntry,1.3.6.1.4.1.89.55.2.12.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIgmpSnoopQuerierVlanTable."
rlIgmpSnoopQuerierVlanTag,1.3.6.1.4.1.89.55.2.12.1.1,vlanindex,read-only,objecttype,column,"An IGMP Snoop Querier entry vlan tag."
rlIgmpSnoopQuerierAdminEnable,1.3.6.1.4.1.89.55.2.12.1.2,truthvalue,read-write,objecttype,column,"The desired administrative state of IGMP Snoop Querier on the vlan."
rlIgmpSnoopQuerierOperEnable,1.3.6.1.4.1.89.55.2.12.1.3,truthvalue,read-only,objecttype,column,"The current operational state of IGMP Snoop Querier on the vlan."
rlIgmpSnoopQuerierAdminAddr,1.3.6.1.4.1.89.55.2.12.1.4,ipaddress,read-write,objecttype,column,"The desired IP address is being used in IGMP Snoop Querier messages on the vlan."
rlIgmpSnoopQuerierOperAddr,1.3.6.1.4.1.89.55.2.12.1.5,ipaddress,read-only,objecttype,column,"The current operational IP address is being used in IGMP Snoop Querier messages on the vlan."
rlIgmpSnoopQuerierAdminVersionNumber,1.3.6.1.4.1.89.55.2.12.1.6,igmpversion,read-write,objecttype,column,"The highest version number of IGMP Snoop Querier for the vlan."
rlIgmpSnoopQuerierOperVersionNumber,1.3.6.1.4.1.89.55.2.12.1.7,igmpversion,read-only,objecttype,column,"The current operational version number of IGMP Snoop Querier for the vlan."
rlIgmpSnoopQuerierElectionEnable,1.3.6.1.4.1.89.55.2.12.1.8,truthvalue,read-write,objecttype,column,"Whether or not to participate in querier election. When true, the snooping querier participates in querier election. When false, the snooping querier is the elected querier until a general query is heard from another router on the vlan (always lose)."
rlIgmpSnoopQuerierEnable,1.3.6.1.4.1.89.55.2.13,truthvalue,read-write,objecttype,scalar,"Globally enable/disable IGMP Snooping Querier in the switch."
rlMacMulticastMaxEntriesNum,1.3.6.1.4.1.89.55.3,integer,read-only,objecttype,scalar,"The maximum number of Mac Multicast entries the device supports."
rlMacMulticastFilter,1.3.6.1.4.1.89.55.4,,,objectidentity,,""
rlMacMulticastUnregFilterEnable,1.3.6.1.4.1.89.55.4.1,portlist,read-write,objecttype,scalar,"Each bit represent a port whether Unregistered Multicast Filtering enable "
rlMldSnoop,1.3.6.1.4.1.89.55.5,,,objectidentity,,""
rlMldSnoopEnable,1.3.6.1.4.1.89.55.5.1,truthvalue,read-write,objecttype,scalar,"Enable/Disable Mld Snooping in the switch."
rlMldSnoopHostAgingTime,1.3.6.1.4.1.89.55.5.2,integer,read-write,objecttype,scalar,"The amount of time that should pass before aging out an entry in the rlMldSnoopGroupTable will be aged out."
rlMldSnoopRouterAgingTime,1.3.6.1.4.1.89.55.5.3,integer,read-write,objecttype,scalar,"The amount of time that should pass before aging out an entry in the rlMldSnoopInterfaceTable will be aged out."
rlIgmpMldSnoopMembershipTable,1.3.6.1.4.1.89.55.5.4,,no-access,objecttype,table,"The table listing the IP multicast memberships."
rlIgmpMldSnoopMembershipEntry,1.3.6.1.4.1.89.55.5.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIgmpMldSnoopMembershipTable."
rlIgmpMldSnoopMembershipVlanTag,1.3.6.1.4.1.89.55.5.4.1.1,vlanindex,read-only,objecttype,column,"The VLAN tag for which this entry contains multicast membership information."
rlIgmpMldSnoopMembershipGroupIpAddressType,1.3.6.1.4.1.89.55.5.4.1.2,inetaddresstype,read-only,objecttype,column,"Inet type IPv4/IPv6."
rlIgmpMldSnoopMembershipGroupIpAddress,1.3.6.1.4.1.89.55.5.4.1.3,inetaddress,read-only,objecttype,column,"The multicast group address."
rlIgmpMldSnoopMembershipSourceIpAddressType,1.3.6.1.4.1.89.55.5.4.1.4,inetaddresstype,read-only,objecttype,column,"Inet type IPv4/IPv6."
rlIgmpMldSnoopMembershipSourceIpAddress,1.3.6.1.4.1.89.55.5.4.1.5,inetaddress,read-only,objecttype,column,"The unicast source address."
rlIgmpMldSnoopMembershipIncPortlist,1.3.6.1.4.1.89.55.5.4.1.6,portlist,read-only,objecttype,column,"Included ports, where a report message was heard for the group (IGMPv2/V1 or MLDv1) or group and source address (IGMPv3/MLDv2)."
rlIgmpMldSnoopMembershipExcPortlist,1.3.6.1.4.1.89.55.5.4.1.7,portlist,read-only,objecttype,column,"list of excluded ports to which an exclude report message was heard for the group and source address (IGMPv3/MLDv2 ). "
rlIgmpMldSnoopMembershipExpiryTime,1.3.6.1.4.1.89.55.5.4.1.8,integer,read-only,objecttype,column,"Time till entry will expire."
rlIgmpMldSnoopMembershipCompatibilityMode,1.3.6.1.4.1.89.55.5.4.1.9,igmpversion,read-only,objecttype,column,"IGMP/MLD group compatibility mode."
rlIgmpMldSnoopVlanTable,1.3.6.1.4.1.89.55.5.5,,no-access,objecttype,table,"The table lists the per vlan parameters : enable/disable , aging-out timers , filter ports and permanent ports."
rlIgmpMldSnoopVlanEntry,1.3.6.1.4.1.89.55.5.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIgmpSnoopVlanTable."
rlIgmpMldSnoopVlanInetAddressType,1.3.6.1.4.1.89.55.5.5.1.1,inetaddresstype,read-only,objecttype,column,"Inet type ipv6/ipv4."
rlIgmpMldSnoopVlanTag,1.3.6.1.4.1.89.55.5.5.1.2,integer,read-only,objecttype,column,"The tag of the VLAN for which this entry contains information for an IP Multicast Router."
rlIgmpMldSnoopVlanEnable,1.3.6.1.4.1.89.55.5.5.1.3,truthvalue,read-write,objecttype,column,"Enable/Disable IGMP Snooping in the vlan."
rlIgmpMldSnoopVlanRouterLearn,1.3.6.1.4.1.89.55.5.5.1.4,truthvalue,read-write,objecttype,column,"Enable/Disable of Learning of routers in the vlan."
rlIgmpMldSnoopVlanHostTimeOut,1.3.6.1.4.1.89.55.5.5.1.5,integer,read-write,objecttype,column,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopMembershipTable for this vlan."
rlIgmpMldSnoopVlanQuerierTimeOut,1.3.6.1.4.1.89.55.5.5.1.6,integer,read-write,objecttype,column,"The amount of time where no query is heard until querier is activated"
rlIgmpMldSnoopVlanRouterTimeOut,1.3.6.1.4.1.89.55.5.5.1.7,integer,read-write,objecttype,column,"The amount of time that should pass before aging out a port in the router ports dynamically learnt for this vlan."
rlIgmpMldSnoopVlanLeaveTimeOut,1.3.6.1.4.1.89.55.5.5.1.8,integer,read-write,objecttype,column,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopMembershipTable for this vlan, after recieving a leave/exclude message from the port of the entry."
rlIgmpMldSnoopVlanIgmpVersion,1.3.6.1.4.1.89.55.5.5.1.9,igmpversion,read-only,objecttype,column,"The current IGMP protocol version running on the VLAN."
rlIgmpMldSnoopVlanRouterPortlist,1.3.6.1.4.1.89.55.5.5.1.10,portlist,read-only,objecttype,column,"List of router ports learned dynamically from PIM, DVMRP, MRDISC, MOSPF and IGMP/MLD Query messages on this VLAN "
rlIgmpMldSnoopVlanRouterStaticPortlist,1.3.6.1.4.1.89.55.5.5.1.11,portlist,read-write,objecttype,column,"List of router ports configured statically on this VLAN."
rlIgmpMldSnoopVlanRouterForbiddenPortlist,1.3.6.1.4.1.89.55.5.5.1.12,portlist,read-write,objecttype,column,"List of ports statically configured to NOT be router ports on this VLAN"
rlIgmpMldSnoopVlanQueryOverride,1.3.6.1.4.1.89.55.5.5.1.13,truthvalue,read-write,objecttype,column,"Enable/Disable overriding of Query values"
rlIgmpMldSnoopVlanOperRobustness,1.3.6.1.4.1.89.55.5.5.1.14,unsigned32,read-only,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IGMP and MLD are robust to (Robustness Variable-1) packet losses."
rlIgmpMldSnoopVlanOperQueryInterval,1.3.6.1.4.1.89.55.5.5.1.15,unsigned32,read-only,objecttype,column,"The frequency at which IGMP or MLD Host-Query packets are transmitted on this interface. This variable must be a non-zero value."
rlIgmpMldSnoopVlanOperQueryMaxResponseTime,1.3.6.1.4.1.89.55.5.5.1.16,unsigned32,read-only,objecttype,column,"The maximum query response interval advertised in MGMDv2 or v3 queries on this interface."
rlIgmpMldSnoopVlanOperLastMemberQueryInterval,1.3.6.1.4.1.89.55.5.5.1.17,unsigned32,read-only,objecttype,column,"The Last Member Query Interval is the Max Query Response Interval inserted into group-specific queries sent in response to leave group messages, and is also the amount of time between group-specific query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group. The value of this object is irrelevant if mgmdRouterInterfaceVersion is 1."
rlIgmpMldSnoopVlanOperLastMemberQueryCount,1.3.6.1.4.1.89.55.5.5.1.18,unsigned32,read-only,objecttype,column,"Represents the number of group-specific and group-and-source-specific queries sent by the router before it assumes there are no local members."
rlIgmpMldSnoopVlanOperStartupQueryInterval,1.3.6.1.4.1.89.55.5.5.1.19,unsigned32,read-only,objecttype,column,"This variable represents the interval between General Queries sent by a Querier on startup."
rlIgmpMldSnoopVlanOperStartupQueryCount,1.3.6.1.4.1.89.55.5.5.1.20,unsigned32,read-only,objecttype,column,"Represents the number of Queries sent out on startup separated by the Startup Query Interval."
rlIgmpMldSnoopVlanOperHostTimeOut,1.3.6.1.4.1.89.55.5.5.1.21,unsigned32,read-only,objecttype,column,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopMembershipTable for this vlan. DEFVAL { rlIgmpMldSnoopVlanOperRobustness * rlIgmpMldSnoopVlanOperQueryInterval + rlIgmpMldSnoopVlanOperQueryMaxResponseTime }"
rlIgmpMldSnoopVlanOperRouterTimeOut,1.3.6.1.4.1.89.55.5.5.1.22,unsigned32,read-only,objecttype,column,"The amount of time that should pass before aging out a port in the router ports dynamically learnt for this vlan. DEFVAL { rlIgmpMldSnoopVlanOperRobustness * rlIgmpMldSnoopVlanOperQueryInterval }"
rlIgmpMldSnoopVlanOperLeaveTimeOut,1.3.6.1.4.1.89.55.5.5.1.23,unsigned32,read-only,objecttype,column,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopMembershipTable for this vlan, after recieving a leave/exclude message from the port of the entry. DEFVAL { rlIgmpMldSnoopVlanOperLastMemberQueryCount * rlIgmpMldSnoopVlanOperLastMemberQueryInterval }"
rlIgmpMldSnoopVlanAdminRobustness,1.3.6.1.4.1.89.55.5.5.1.24,unsigned32,read-write,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IGMP and MLD are robust to (Robustness Variable-1) packet losses."
rlIgmpMldSnoopVlanAdminQueryInterval,1.3.6.1.4.1.89.55.5.5.1.25,unsigned32,read-write,objecttype,column,"The frequency at which IGMP or MLD Host-Query packets are transmitted on this interface. This variable must be a non-zero value."
rlIgmpMldSnoopVlanAdminQueryMaxResponseTime,1.3.6.1.4.1.89.55.5.5.1.26,unsigned32,read-write,objecttype,column,"The maximum query response interval advertised in MGMDv2 or v3 queries on this interface."
rlIgmpMldSnoopVlanAdminLastMemberQueryInterval,1.3.6.1.4.1.89.55.5.5.1.27,unsigned32,read-write,objecttype,column,"The Last Member Query Interval is the Max Query Response Interval inserted into group-specific queries sent in response to leave group messages, and is also the amount of time between group-specific query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group. The value of this object is irrelevant if mgmdRouterInterfaceVersion is 1."
rlIgmpMldSnoopVlanAdminLastMemberQueryCount,1.3.6.1.4.1.89.55.5.5.1.28,unsigned32,read-write,objecttype,column,"Represents the number of group-specific and group-and-source-specific queries sent by the router before it assumes there are no local members. Value 0 is used to indicate usage of default value. DEFVAL { rlIgmpMldSnoopVlanAdminRobustness }"
rlIgmpMldSnoopVlanAdminStartupQueryInterval,1.3.6.1.4.1.89.55.5.5.1.29,unsigned32,read-write,objecttype,column,"This variable represents the interval between General Queries sent by a Querier on startup."
rlIgmpMldSnoopVlanAdminStartupQueryCount,1.3.6.1.4.1.89.55.5.5.1.30,unsigned32,read-write,objecttype,column,"Represents the number of Queries sent out on startup separated by the Startup Query Interval."
rlIgmpMldSnoopVlanAdminHostTimeOut,1.3.6.1.4.1.89.55.5.5.1.31,unsigned32,read-write,objecttype,column,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopMembershipTable for this vlan. DEFVAL { rlIgmpMldSnoopVlanAdminRobustness * rlIgmpMldSnoopVlanAdminQueryInterval + rlIgmpMldSnoopVlanAdminQueryMaxResponseTime }"
rlIgmpMldSnoopVlanAdminRouterTimeOut,1.3.6.1.4.1.89.55.5.5.1.32,unsigned32,read-write,objecttype,column,"The amount of time that should pass before aging out a port in the router ports dynamically learnt for this vlan. DEFVAL { rlIgmpMldSnoopVlanAdminRobustness * rlIgmpMldSnoopVlanAdminQueryInterval }"
rlIgmpMldSnoopVlanAdminLeaveTimeOut,1.3.6.1.4.1.89.55.5.5.1.33,unsigned32,read-write,objecttype,column,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopMembershipTable for this vlan, after recieving a leave/exclude message from the port of the entry. DEFVAL { rlIgmpMldSnoopVlanAdminLastMemberQueryCount * rlIgmpMldSnoopVlanAdminLastMemberQueryInterval }"
rlIgmpMldSnoopVlanIsImmediateLeave,1.3.6.1.4.1.89.55.5.5.1.34,truthvalue,read-write,objecttype,column," Enable/Disable immediate leave on this Vlan"
rlIgmpMldSnoopMulticastTvTable,1.3.6.1.4.1.89.55.5.6,,no-access,objecttype,table," multicast vlan used for this port"
rlIgmpMldSnoopMulticastTvEntry,1.3.6.1.4.1.89.55.5.6.1,,no-access,objecttype,row," entry of multicast ip"
rlIgmpMldSnoopMulticastTvInetAddressType,1.3.6.1.4.1.89.55.5.6.1.1,inetaddresstype,read-only,objecttype,column,"Inet type ipv6/ipv4."
rlIgmpMldSnoopMulticastTvVID,1.3.6.1.4.1.89.55.5.6.1.2,vlanindex,read-only,objecttype,column,"Specify the multicast ip to be used."
rlIgmpMldSnoopMulticastTvGroupAddressType,1.3.6.1.4.1.89.55.5.6.1.3,inetaddresstype,read-only,objecttype,column,"Inet type ipv6/ipv4."
rlIgmpMldSnoopMulticastTvGroup,1.3.6.1.4.1.89.55.5.6.1.4,inetaddress,read-only,objecttype,column,"Specify the multicast ip to be used."
rlIgmpMldSnoopMulticastTvStatus,1.3.6.1.4.1.89.55.5.6.1.5,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
rlMldSnoopQuerierVlanTable,1.3.6.1.4.1.89.55.5.7,,no-access,objecttype,table,"A table that contains MLD Snooping Querier information about every vlan. This is indexed by vlan tag."
rlMldSnoopQuerierVlanEntry,1.3.6.1.4.1.89.55.5.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlMldSnoopQuerierVlanTable."
rlMldSnoopQuerierVlanTag,1.3.6.1.4.1.89.55.5.7.1.1,vlanindex,read-only,objecttype,column,"An MLD Snoop Querier entry vlan tag."
rlMldSnoopQuerierAdminEnable,1.3.6.1.4.1.89.55.5.7.1.2,truthvalue,read-write,objecttype,column,"The desired administrative state of MLD Snoop Querier on the vlan."
rlMldSnoopQuerierOperEnable,1.3.6.1.4.1.89.55.5.7.1.3,truthvalue,read-only,objecttype,column,"The current operational state of MLD Snoop Querier on the vlan."
rlMldSnoopQuerierAdminAddrInetAddressType,1.3.6.1.4.1.89.55.5.7.1.4,inetaddresstype,read-only,objecttype,column,"Inet type IPv6/IPv4."
rlMldSnoopQuerierAdminAddr,1.3.6.1.4.1.89.55.5.7.1.5,inetaddress,read-write,objecttype,column,"The desired IP address is being used in MLD Snoop Querier messages on the vlan."
rlMldSnoopQuerierOperAddrInetAddressType,1.3.6.1.4.1.89.55.5.7.1.6,inetaddresstype,read-only,objecttype,column,"Inet type IPv6/IPv4."
rlMldSnoopQuerierOperAddr,1.3.6.1.4.1.89.55.5.7.1.7,inetaddress,read-only,objecttype,column,"The current operational IP address is being used in MLD Snoop Querier messages on the vlan."
rlMldSnoopQuerierAdminVersionNumber,1.3.6.1.4.1.89.55.5.7.1.8,mldversion,read-write,objecttype,column,"The highest version number of MLD Snoop Querier for the vlan."
rlMldSnoopQuerierOperVersionNumber,1.3.6.1.4.1.89.55.5.7.1.9,mldversion,read-only,objecttype,column,"The current operational version number of MLD Snoop Querier for the vlan."
rlMldSnoopQuerierElectionEnable,1.3.6.1.4.1.89.55.5.7.1.10,truthvalue,read-write,objecttype,column,"Whether or not to participate in querier election. When true, the snooping querier participates in querier election. When false, the snooping querier is the elected querier until a general query is heard from another router on the vlan (always lose)."
rlMldSnoopQuerierEnable,1.3.6.1.4.1.89.55.5.8,truthvalue,read-write,objecttype,scalar,"Globally enable/disable MLD Snooping Querier in the switch."
rlIgmpMldSnoopQuerierGlobalAddressTable,1.3.6.1.4.1.89.55.5.9,,no-access,objecttype,table,"A table that contains IGMP/MLD Snooping Querier global address."
rlIgmpMldSnoopQuerierGlobalAddressEntry,1.3.6.1.4.1.89.55.5.9.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIgmpMldSnoopQuerierGlobalAddressTable."
rlIgmpMldSnoopQuerierGlobalAddressIPVersion,1.3.6.1.4.1.89.55.5.9.1.1,inetversion,no-access,objecttype,column,"The IP version of this PIM interface. A physical interface may be configured in multiple modes concurrently, e.g., IPv4 and IPv6; however, the traffic is considered to be logically separate."
rlIgmpMldSnoopQuerierGlobalAddressType,1.3.6.1.4.1.89.55.5.9.1.2,inetaddresstype,read-only,objecttype,column,"Inet type IPv6/IPv4."
rlIgmpMldSnoopQuerierGlobalAddress,1.3.6.1.4.1.89.55.5.9.1.3,inetaddress,read-write,objecttype,column,"The desired address to used in IGMP/MLD Snoop Querier messages if such an address is not configured on the vlan."
rlMacMulticastUnregFilterFailed,1.3.6.1.4.1.890.1,,,notificationtype,,"Warning trap indicating - Setting Mac Unregistered Filtering on port is failed. The bound variable rndErrorDesc provides the interface number. "
