OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfIfpDrvCfgAtmLoPriQueClip,1.3.6.1.4.1.18.3.4.34.2.1.1.21,integer,read-write,objecttype,column,"The queue clip threshold for all low priority outbound queues destined for ATM OC-12 slots"
wfIfpDrvCfgSspHiPriQueClip,1.3.6.1.4.1.18.3.4.34.2.1.1.22,integer,read-write,objecttype,column,"The queue clip threshold for all high priority outbound queues destined for system service processor slots"
wfIfpDrvCfgSspLoPriQueClip,1.3.6.1.4.1.18.3.4.34.2.1.1.23,integer,read-write,objecttype,column,"The queue clip threshold for all low priority outbound queues destined for system service processor slots"
wfIfpDrvCfgMcastHiPriClip,1.3.6.1.4.1.18.3.4.34.2.1.1.24,integer,read-write,objecttype,column,"The queue clip threshold for all high priority outbound multicast traffic"
wfIfpDrvCfgMcastLoPriClip,1.3.6.1.4.1.18.3.4.34.2.1.1.25,integer,read-write,objecttype,column,"The queue clip threshold for all low priority outbound multicast traffic"
wfIfpDrvCfgRspActiveStreamMask,1.3.6.1.4.1.18.3.4.34.2.1.1.26,integer,read-write,objecttype,column,"Bitmask 1 to 31, each bit representing a RSP instruction stream. If a bit is set the corresponding RSP stream is started"
wfIfpDrvCfgToSspLoPriInterval,1.3.6.1.4.1.18.3.4.34.2.1.1.27,integer,read-write,objecttype,column,"Interval (msec) for Rate control of Lo Priority Packets destined for the SSP. Maximim of wfIfpDrvCfgToSspLoPriPktCnt packets transmitted to SSP during the interval"
wfIfpDrvCfgToSspLoPriPktCnt,1.3.6.1.4.1.18.3.4.34.2.1.1.28,integer,read-write,objecttype,column,"Maximum number of packets sent to the SSP during the wfIfpDrvCfgToSspLoPriInterval Rate control interval"
wfIfpStatsTable,1.3.6.1.4.1.18.3.4.34.2.2,,no-access,objecttype,table,"Internet Fowarding Processor(IFP) Statistics Record"
wfIfpStatsEntry,1.3.6.1.4.1.18.3.4.34.2.2.1,,no-access,objecttype,row,"Information about a particular driver"
wfIfpStatsSlot,1.3.6.1.4.1.18.3.4.34.2.2.1.1,integer,read-only,objecttype,column,"The slot number of the Internet Fowarding Processor which is the instance id of the statistics record."
wfIfpStatsCap0HiPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.2,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the access port zero high priority queue"
wfIfpStatsCap0LoPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.3,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the access port zero low priority queue"
wfIfpStatsCap1HiPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.4,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the access port one high priority queue"
wfIfpStatsCap1LoPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.5,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the access port one low priority queue"
wfIfpStatsCap2HiPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.6,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the access port two high priority queue"
wfIfpStatsCap2LoPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.7,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the access port two low priority queue"
wfIfpStatsCap3HiPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.8,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the access port three high priority queue"
wfIfpStatsCap3LoPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.9,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the access port three low priority queue"
wfIfpStatsCap4HiPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.10,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the access port four high priority queue"
wfIfpStatsCap4LoPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.11,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the access port four low priority queue"
wfIfpStatsAtm0HiPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.12,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of trunk port zero high priority queue"
wfIfpStatsAtm0LoPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.13,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the trunk port zero low priority queue"
wfIfpStatsAtm1HiPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.14,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of trunk port one high priority queue"
wfIfpStatsAtm1LoPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.15,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the trunk port one low priority queue"
wfIfpStatsSsp0HiPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.16,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of SSP port zero high priority queue"
wfIfpStatsSsp0LoPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.17,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of SSP port zero low priority queue"
wfIfpStatsSsp1HiPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.18,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of SSP port one high priority queue"
wfIfpStatsSsp1LoPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.19,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of SSP port one low priority queue"
wfIfpStatsMcastHiPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.20,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the multicast high priority queue"
wfIfpStatsMcastLoPriQueDepth,1.3.6.1.4.1.18.3.4.34.2.2.1.21,counter,read-only,objecttype,column,"The instantaneous queue depth, as measured in descriptors, of the multicast low priority queue"
wfIfpStatsCap0HiPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.22,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the access port zero high priority queue."
wfIfpStatsCap0LoPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.23,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the access port zero low priority queue."
wfIfpStatsCap1HiPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.24,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the access port one high priority queue."
wfIfpStatsCap1LoPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.25,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the access port one low priority queue."
wfIfpStatsCap2HiPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.26,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the access port two high priority queue."
wfIfpStatsCap2LoPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.27,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the access port two low priority queue."
wfIfpStatsCap3HiPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.28,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the access port three high priority queue."
wfIfpStatsCap3LoPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.29,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the access port three low priority queue."
wfIfpStatsCap4HiPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.30,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the access port four high priority queue."
wfIfpStatsCap4LoPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.31,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the access port four low priority queue."
wfIfpStatsAtm0HiPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.32,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the trunk port zero high priority queue."
wfIfpStatsAtm0LoPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.33,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the trunk port zero low priority queue."
wfIfpStatsAtm1HiPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.34,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the trunk port one high priority queue."
wfIfpStatsAtm1LoPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.35,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the trunk port one low priority queue."
wfIfpStatsSsp0HiPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.36,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the SSP port zero high priority queue."
wfIfpStatsSsp0LoPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.37,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the SSP port zero low priority queue."
wfIfpStatsSsp1HiPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.38,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the SSP port one high priority queue."
wfIfpStatsSsp1LoPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.39,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the SSP port one low priority queue."
wfIfpStatsMcastHiPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.40,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the multicast low priority queue."
wfIfpStatsMcastLoPriQueClips,1.3.6.1.4.1.18.3.4.34.2.2.1.41,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the multicast low priority queue."
wfIfpStatsSspLoPriDrops,1.3.6.1.4.1.18.3.4.34.2.2.1.42,counter,read-only,objecttype,column,"The number of descriptors clipped because the clip threshold was execeeded for the SSP port one low priority queue."
wfIfpStatsRecvCrcErrors,1.3.6.1.4.1.18.3.4.34.2.2.1.43,counter,read-only,objecttype,column,"The number of CRC errors detected on incomming packets from all ports CAP0,CAP1,ATMP12 & all SSP paths"
wfIfpStatsBuf2kStackPtr,1.3.6.1.4.1.18.3.4.34.2.2.1.44,counter,read-only,objecttype,column,"The 2Kbyte buffer pool stack pointer, indicating how many 2Kbyte buffers are presently available"
wfIfpStatsBuf8kStackPtr,1.3.6.1.4.1.18.3.4.34.2.2.1.45,counter,read-only,objecttype,column,"The 8Kbyte buffer pool stack pointer, indicating how many 8Kbyte buffers are presently available"
wfIfpStatsBuf2kStackLimit,1.3.6.1.4.1.18.3.4.34.2.2.1.46,counter,read-only,objecttype,column,"The 2Kbyte buffer pool stack limit, indicating the maximum number of 2Kbyte buffers available for this pool"
wfIfpStatsBuf8kStackLimit,1.3.6.1.4.1.18.3.4.34.2.2.1.47,counter,read-only,objecttype,column,"The 8Kbyte buffer pool stack limit, indicating the maximum number of 8Kbyte buffers available for this pool"
wfIfpStatsRspState,1.3.6.1.4.1.18.3.4.34.2.2.1.48,integer,read-only,objecttype,column," Reflects the actual state of the RSP forwarding engine 0:dead, 1:Up, 2:init, -1:fwd streams down Enumeration: 'down': 4, 'init': 2, 'nofwd': 3, 'up': 1."
wfIfpStatsRspActiveStreamMask,1.3.6.1.4.1.18.3.4.34.2.2.1.49,integer,read-only,objecttype,column," Bit mask of active RSP instruction streams. Each bit set to a one indicates the stream is active"
wfIfpStatsBadDesc,1.3.6.1.4.1.18.3.4.34.2.2.1.50,counter,read-only,objecttype,column," Number of packets read by the RSP with the error bit set which are dropped"
wfIfpStatsDispatchMiss,1.3.6.1.4.1.18.3.4.34.2.2.1.51,counter,read-only,objecttype,column," Number of packets received, which miss the fowarding dispatch table lookup and are dropped"
wfIfpStatsSspDeliversHi,1.3.6.1.4.1.18.3.4.34.2.2.1.52,counter,read-only,objecttype,column," Number of packets received, which are sent to the SSP for processing - Hi Priority"
wfIfpStatsSspDeliversLo,1.3.6.1.4.1.18.3.4.34.2.2.1.53,counter,read-only,objecttype,column," Number of packets received, which are sent to the SSP for processing - Lo Priority"
wfIfpStatsSspIpDeliversHi,1.3.6.1.4.1.18.3.4.34.2.2.1.54,counter,read-only,objecttype,column," Number of IP packets recieved, which are sent to the SSP for further processing - Hi Priority"
wfIfpStatsSspIpDeliversLo,1.3.6.1.4.1.18.3.4.34.2.2.1.55,counter,read-only,objecttype,column," Number of IP packets recieved, which are sent to the SSP for further processing - Lo Priority"
wfIfpStatsIpBlackHoleDrops,1.3.6.1.4.1.18.3.4.34.2.2.1.56,counter,read-only,objecttype,column," Total number of Packets Dropped as a result of the IP DA Lookup determining a next hop host that has yet been resolved. "
wfIfpStatsRspBypassSent,1.3.6.1.4.1.18.3.4.34.2.2.1.57,counter,read-only,objecttype,column," Number of outboud packets received which have the Bypass bit set in the descriptor (i.e. host originated traffic)"
wfIfpStatsDpiBoflsSent,1.3.6.1.4.1.18.3.4.34.2.2.1.58,counter,read-only,objecttype,column," Number of data path interconnect BOFL frames sent to the SSP"
wfIfpStatsSspRspQosTx,1.3.6.1.4.1.18.3.4.34.2.2.1.59,counter,read-only,objecttype,column," Number of SSP packets sent to RSP for delivery to the Network via the TX Qos Path"
wfIfpStatsSspRspBcastQosTx,1.3.6.1.4.1.18.3.4.34.2.2.1.60,counter,read-only,objecttype,column," Number of SSP packets sent to RSP for Broadcast delivery to the Network via the TX Qos Path"
wfIfpStatsCongCtrlClips,1.3.6.1.4.1.18.3.4.34.2.2.1.61,counter,read-only,objecttype,column," Total number of Packets Clipped by the Congestion Ctrl clip mechanism on this IFP CXP."
wfIfpStatsCap0CrcInterrupts,1.3.6.1.4.1.18.3.4.34.2.2.1.62,counter,read-only,objecttype,column," Number of CRC interrupt indications on CAP0 DPI port"
wfIfpStatsSspCrcInterrupts,1.3.6.1.4.1.18.3.4.34.2.2.1.63,counter,read-only,objecttype,column," Number of CRC interrupt indications on SSP DPI port"
wfIfpStatsCap1CrcInterrupts,1.3.6.1.4.1.18.3.4.34.2.2.1.64,counter,read-only,objecttype,column," Number of CRC interrupt indications on CAP1 DPI port"
wfIfpStatsTpCrcInterrupts,1.3.6.1.4.1.18.3.4.34.2.2.1.65,counter,read-only,objecttype,column," Number of CRC interrupt indications on the Trunk DPI port"
wfIfpStatsMaxEofInterrupts,1.3.6.1.4.1.18.3.4.34.2.2.1.66,counter,read-only,objecttype,column," Total number of interrupt indications for frames received in excess of 7168 bytes"
wfIfpStats2kFlowControlInd,1.3.6.1.4.1.18.3.4.34.2.2.1.67,counter,read-only,objecttype,column," Total number of flow control indications received for the 2K buffer pool. This is essentially a count of the number of times the 2K buffer pool was depleted."
wfIfpStats8kFlowControlInd,1.3.6.1.4.1.18.3.4.34.2.2.1.68,counter,read-only,objecttype,column," Total number of flow control indications received for the 8K buffer pool. This is essentially a count of the number of times the 8K buffer pool was depleted."
wfIfpStatsPrimInputSlotMask,1.3.6.1.4.1.18.3.4.34.2.2.1.69,gauge,read-only,objecttype,column," Bit mask of primary input slots handled by this IFP driver."
wfIfpStatsSecInputSlotMask,1.3.6.1.4.1.18.3.4.34.2.2.1.70,gauge,read-only,objecttype,column," Bit mask of secondary input slots handled by this IFP driver."
wfIfpStatsSspLongFlowCtrl,1.3.6.1.4.1.18.3.4.34.2.2.1.71,counter,read-only,objecttype,column," Total number of Indications that the SSP Flow Control has been set for an long period of time."
wfIfpStatsToSspRateCtrlClips,1.3.6.1.4.1.18.3.4.34.2.2.1.72,counter,read-only,objecttype,column," Total number of SSP destined Lo Priority Packets Clipped by RSP ToSSP Rate Control."
wfIfpDrvCongCfgTable,1.3.6.1.4.1.18.3.4.34.2.3,,no-access,objecttype,table,"Internet Forwarding Processor (IFP) Congestion Table."
wfIfpDrvCongCfgEntry,1.3.6.1.4.1.18.3.4.34.2.3.1,,no-access,objecttype,row,"An entry in the Congestion Table."
wfIfpDrvCongCfgDelete,1.3.6.1.4.1.18.3.4.34.2.3.1.1,integer,read-write,objecttype,column,"Create/delete MIB instance parameter. Enumeration: 'create': 1, 'delete': 2."
wfIfpDrvCongCfgIndex,1.3.6.1.4.1.18.3.4.34.2.3.1.2,integer,read-only,objecttype,column,"Index of entry -- instance id."
wfIfpDrvCongCfgInternServClass,1.3.6.1.4.1.18.3.4.34.2.3.1.3,integer,read-write,objecttype,column,"Internal Service Class parameter."
wfIfpDrvCongCfgDropPreference,1.3.6.1.4.1.18.3.4.34.2.3.1.4,integer,read-write,objecttype,column,"Drop Preference parameter."
wfIfpDrvCongCfgWmDropThreshold,1.3.6.1.4.1.18.3.4.34.2.3.1.5,integer,read-write,objecttype,column,"Watermark Drop Threshold parameter. Entries will be written to the internal congestion control table for all watermark values between 0 and wfIfpDrvCongCfgWmDropThreshold."
