OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vdslLineMCMConfProfileTxBandRowStatus,1.3.6.1.2.1.10.229.1.1.2.1.4,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. A profile is activated by setting this object to `active'. When `active' is set, the system will validate the profile. Each entry must be internally consistent, the Stop Tone must be greater than the Start Tone. Each entry must also be externally consistent, all entries indexed by a specific profile must not overlap. Validation of the profile will check both internal and external consistency. None of the columns in this row may be modified while the row is in the 'active' state. Before a profile can be deleted or taken out of service, (by setting this object to `destroy' or `notInService') it must be first unreferenced from all associated lines."
vdslLineMCMConfProfileRxBandTable,1.3.6.1.2.1.10.229.1.1.3,,no-access,objecttype,table,"This table contains receive band descriptor configuration information for a VDSL line. Each entry in this table reflects the configuration for one of possibly many bands with a multiple carrier modulation (MCM) VDSL line. These entries are defined by a manager and can be used to configure the VDSL line. If an entry in this table is referenced by a line which does not use MCM, it has no effect on the operation of that line. All read-create-objects defined in this table SHOULD be stored persistently."
vdslLineMCMConfProfileRxBandEntry,1.3.6.1.2.1.10.229.1.1.3.1,,no-access,objecttype,row,"Each entry consists of a transmit band descriptor, which is defined by a start and a stop tone index."
vdslLineMCMConfProfileRxBandNumber,1.3.6.1.2.1.10.229.1.1.3.1.1,unsigned32,no-access,objecttype,column,"The index for this band descriptor entry."
vdslLineMCMConfProfileRxBandStart,1.3.6.1.2.1.10.229.1.1.3.1.2,unsigned32,read-only,objecttype,column,"Start tone index for this band."
vdslLineMCMConfProfileRxBandStop,1.3.6.1.2.1.10.229.1.1.3.1.3,unsigned32,read-only,objecttype,column,"Stop tone index for this band."
vdslLineMCMConfProfileRxBandRowStatus,1.3.6.1.2.1.10.229.1.1.3.1.4,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. A profile is activated by setting this object to `active'. When `active' is set, the system will validate the profile. Each entry must be internally consistent, the Stop Tone must be greater than the Start Tone. Each entry must also be externally consistent, all entries indexed by a specific profile must not overlap. Validation of the profile will check both internal and external consistency. None of the columns in this row may be modified while the row is in the 'active' state. Before a profile can be deleted or taken out of service, (by setting this object to `destroy' or `notInService') it must be first unreferenced from all associated lines."
vdslLineMCMConfProfileTxPSDTable,1.3.6.1.2.1.10.229.1.1.4,,no-access,objecttype,table,"This table contains transmit PSD mask descriptor configuration information for a VDSL line. Each entry in this table reflects the configuration for one tone within a multiple carrier modulation (MCM) VDSL line. These entries are defined by a manager and can be used to configure the VDSL line. If an entry in this table is referenced by a line which does not use MCM, it has no effect on the operation of that line. All read-create-objects defined in this table SHOULD be stored persistently."
vdslLineMCMConfProfileTxPSDEntry,1.3.6.1.2.1.10.229.1.1.4.1,,no-access,objecttype,row,"Each entry consists of a transmit PSD mask descriptor, which defines the power spectral density (PSD) for a tone."
vdslLineMCMConfProfileTxPSDNumber,1.3.6.1.2.1.10.229.1.1.4.1.1,unsigned32,no-access,objecttype,column,"The index for this mask descriptor entry."
vdslLineMCMConfProfileTxPSDTone,1.3.6.1.2.1.10.229.1.1.4.1.2,unsigned32,read-only,objecttype,column,"The tone index for which the PSD is being specified."
vdslLineMCMConfProfileTxPSDPSD,1.3.6.1.2.1.10.229.1.1.4.1.3,unsigned32,read-only,objecttype,column,"Power Spectral Density level in steps of 0.5dBm/Hz with an offset of -140dBm/Hz."
vdslLineMCMConfProfileTxPSDRowStatus,1.3.6.1.2.1.10.229.1.1.4.1.4,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. A profile is activated by setting this object to `active'. When `active' is set, the system will validate the profile. None of the columns in this row may be modified while the row is in the 'active' state. Before a profile can be deleted or taken out of service, (by setting this object to `destroy' or `notInService') it must be first unreferenced from all associated lines."
vdslLineMCMConfProfileMaxTxPSDTable,1.3.6.1.2.1.10.229.1.1.5,,no-access,objecttype,table,"This table contains transmit maximum PSD mask descriptor configuration information for a VDSL line. Each entry in this table reflects the configuration for one tone within a multiple carrier modulation (MCM) VDSL modem. These entries are defined by a manager and can be used to configure the VDSL line. If an entry in this table is referenced by a line which does not use MCM, it has no effect on the operation of that line. All read-create-objects defined in this table SHOULD be stored persistently."
vdslLineMCMConfProfileMaxTxPSDEntry,1.3.6.1.2.1.10.229.1.1.5.1,,no-access,objecttype,row,"Each entry consists of a transmit PSD mask descriptor, which defines the maximum power spectral density (PSD) for a tone."
vdslLineMCMConfProfileMaxTxPSDNumber,1.3.6.1.2.1.10.229.1.1.5.1.1,unsigned32,no-access,objecttype,column,"The index for this band descriptor entry."
vdslLineMCMConfProfileMaxTxPSDTone,1.3.6.1.2.1.10.229.1.1.5.1.2,unsigned32,read-only,objecttype,column,"The tone index for which the PSD is being specified. There must not be multiple rows defined, for a particular profile, with the same value for this field."
vdslLineMCMConfProfileMaxTxPSDPSD,1.3.6.1.2.1.10.229.1.1.5.1.3,unsigned32,read-only,objecttype,column,"Power Spectral Density level in steps of 0.5dBm/Hz with an offset of -140dBm/Hz."
vdslLineMCMConfProfileMaxTxPSDRowStatus,1.3.6.1.2.1.10.229.1.1.5.1.4,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. A profile is activated by setting this object to `active'. When `active' is set, the system will validate the profile. There must be only one entry in this table for each tone associated with a specific profile. This will be checked during the validation process. None of the columns in this row may be modified while the row is in the 'active' state. Before a profile can be deleted or taken out of service, (by setting this object to `destroy' or `notInService') it must be first unreferenced from all associated lines."
vdslLineMCMConfProfileMaxRxPSDTable,1.3.6.1.2.1.10.229.1.1.6,,no-access,objecttype,table,"This table contains maximum receive PSD mask descriptor configuration information for a VDSL line. Each entry in this table reflects the configuration for one tone within a multiple carrier modulation (MCM) VDSL modem. These entries are defined by a manager and can be used to configure the VDSL line. If an entry in this table is referenced by a line which does not use MCM, it has no effect on the operation of that line. All read-create-objects defined in this table SHOULD be stored persistently."
vdslLineMCMConfProfileMaxRxPSDEntry,1.3.6.1.2.1.10.229.1.1.6.1,,no-access,objecttype,row,"Each entry consists of a transmit PSD mask descriptor, which defines the power spectral density (PSD) for a tone."
vdslLineMCMConfProfileMaxRxPSDNumber,1.3.6.1.2.1.10.229.1.1.6.1.1,unsigned32,no-access,objecttype,column,"The index for this band descriptor entry."
vdslLineMCMConfProfileMaxRxPSDTone,1.3.6.1.2.1.10.229.1.1.6.1.2,unsigned32,read-only,objecttype,column,"The tone index for which the PSD is being specified. There must not be multiple rows defined, for a particular profile, with the same value for this field."
vdslLineMCMConfProfileMaxRxPSDPSD,1.3.6.1.2.1.10.229.1.1.6.1.3,unsigned32,read-only,objecttype,column,"Power Spectral Density level in steps of 0.5dBm/Hz with an offset of -140dBm/Hz."
vdslLineMCMConfProfileMaxRxPSDRowStatus,1.3.6.1.2.1.10.229.1.1.6.1.4,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. A profile is activated by setting this object to `active'. When `active' is set, the system will validate the profile. There must be only one entry in this table for each tone associated with a specific profile. This will be checked during the validation process. None of the columns in this row may be modified while the row is in the 'active' state. Before a profile can be deleted or taken out of service, (by setting this object to `destroy' or `notInService') it must be first unreferenced from all associated lines."
vdslLineExtMCMConformance,1.3.6.1.2.1.10.229.1.2,,,objectidentity,,""
vdslLineExtMCMGroups,1.3.6.1.2.1.10.229.1.2.1,,,objectidentity,,""
vdslLineExtMCMGroup,1.3.6.1.2.1.10.229.1.2.1.1,,,objectgroup,,"A collection of objects providing configuration information for a VDSL line based upon multiple carrier modulation modem."
vdslLineExtMCMCompliances,1.3.6.1.2.1.10.229.1.2.2,,,objectidentity,,""
vdslLineExtMCMMibCompliance,1.3.6.1.2.1.10.229.1.2.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which manage VDSL interfaces."
