OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cIfExt,1.3.6.1.4.1.2011.10.2.40,,,objectidentity,,""
h3cCfCard,1.3.6.1.4.1.2011.10.2.41,,,objectidentity,,""
h3cEpon,1.3.6.1.4.1.2011.10.2.42,,,objectidentity,,""
h3cDldp,1.3.6.1.4.1.2011.10.2.43,,,objectidentity,,""
h3cUnicast,1.3.6.1.4.1.2011.10.2.44,,,objectidentity,,""
h3cRrpp,1.3.6.1.4.1.2011.10.2.45,,,objectidentity,,""
h3cDomain,1.3.6.1.4.1.2011.10.2.46,,,objectidentity,,""
h3cIds,1.3.6.1.4.1.2011.10.2.47,,,objectidentity,,""
h3cRcr,1.3.6.1.4.1.2011.10.2.48,,,objectidentity,,""
h3cAtmDxi,1.3.6.1.4.1.2011.10.2.49,,,objectidentity,,""
h3cMulticast,1.3.6.1.4.1.2011.10.2.50,,,objectidentity,,""
h3cMpm,1.3.6.1.4.1.2011.10.2.51,,,objectidentity,,""
h3cOadp,1.3.6.1.4.1.2011.10.2.52,,,objectidentity,,""
h3cTunnel,1.3.6.1.4.1.2011.10.2.53,,,objectidentity,,""
h3cGre,1.3.6.1.4.1.2011.10.2.54,,,objectidentity,,""
h3cObjectInfo,1.3.6.1.4.1.2011.10.2.55,,,objectidentity,,""
h3cStorage,1.3.6.1.4.1.2011.10.2.56,,,objectidentity,,""
h3cDvpn,1.3.6.1.4.1.2011.10.2.57,,,objectidentity,,""
h3cDhcpRelay,1.3.6.1.4.1.2011.10.2.58,,,objectidentity,,""
h3cIsis,1.3.6.1.4.1.2011.10.2.59,,,objectidentity,,""
h3cRpr,1.3.6.1.4.1.2011.10.2.60,,,objectidentity,,""
h3cSubnetVlan,1.3.6.1.4.1.2011.10.2.61,,,objectidentity,,""
h3cDlswExt,1.3.6.1.4.1.2011.10.2.62,,,objectidentity,,""
h3cSyslog,1.3.6.1.4.1.2011.10.2.63,,,objectidentity,,""
h3cFlowTemplate,1.3.6.1.4.1.2011.10.2.64,,,objectidentity,,""
h3cQos2,1.3.6.1.4.1.2011.10.2.65,,,objectidentity,,""
h3cIfQos2,1.3.6.1.4.1.2011.10.2.65.1,,,objectidentity,,""
h3cCBQos2,1.3.6.1.4.1.2011.10.2.65.2,,,objectidentity,,""
h3cStormConstrain,1.3.6.1.4.1.2011.10.2.66,,,objectidentity,,""
h3cIpAddrMIB,1.3.6.1.4.1.2011.10.2.67,,,objectidentity,,""
h3cMirrGroup,1.3.6.1.4.1.2011.10.2.68,,,objectidentity,,""
h3cQINQ,1.3.6.1.4.1.2011.10.2.69,,,objectidentity,,""
h3cTransceiver,1.3.6.1.4.1.2011.10.2.70,,,objectidentity,,""
h3cIpv6AddrMIB,1.3.6.1.4.1.2011.10.2.71,,,objectidentity,,""
h3cBfdMIB,1.3.6.1.4.1.2011.10.2.72,,,objectidentity,,""
h3cRCP,1.3.6.1.4.1.2011.10.2.73,,,objectidentity,,""
h3cAcfp,1.3.6.1.4.1.2011.10.2.74,,,objectidentity,,""
h3cDot11,1.3.6.1.4.1.2011.10.2.75,,,objectidentity,,""
h3cE1T1VI,1.3.6.1.4.1.2011.10.2.76,,,objectidentity,,""
h3cwapiMIB,1.3.6.1.4.1.2011.10.2.77,,,objectidentity,,""
h3cL2VpnPwe3,1.3.6.1.4.1.2011.10.2.78,,,objectidentity,,""
h3cMplsOam,1.3.6.1.4.1.2011.10.2.79,,,objectidentity,,""
h3cMplsOamPs,1.3.6.1.4.1.2011.10.2.80,,,objectidentity,,""
h3cSiemMib,1.3.6.1.4.1.2011.10.2.81,,,objectidentity,,""
h3cUps,1.3.6.1.4.1.2011.10.2.82,,,objectidentity,,""
h3cEOCCommon,1.3.6.1.4.1.2011.10.2.83,,,objectidentity,,""
h3cHPEOC,1.3.6.1.4.1.2011.10.2.84,,,objectidentity,,""
h3cAFC,1.3.6.1.4.1.2011.10.2.85,,,objectidentity,,""
h3cMultCDR,1.3.6.1.4.1.2011.10.2.86,,,objectidentity,,""
h3cMACInformation,1.3.6.1.4.1.2011.10.2.87,,,objectidentity,,""
h3cFireWall,1.3.6.1.4.1.2011.10.2.88,,,objectidentity,,""
h3cDSP,1.3.6.1.4.1.2011.10.2.89,,,objectidentity,,""
h3cNetMan,1.3.6.1.4.1.2011.10.2.90,,,objectidentity,,""
h3cStack,1.3.6.1.4.1.2011.10.2.91,,,objectidentity,,""
h3cPosa,1.3.6.1.4.1.2011.10.2.92,,,objectidentity,,""
h3cWebAuthentication,1.3.6.1.4.1.2011.10.2.93,,,objectidentity,,""
h3cCATVTransceiver,1.3.6.1.4.1.2011.10.2.94,,,objectidentity,,""
h3cLpbkdt,1.3.6.1.4.1.2011.10.2.95,,,objectidentity,,""
h3cMultiMedia,1.3.6.1.4.1.2011.10.2.96,,,objectidentity,,""
h3cDns,1.3.6.1.4.1.2011.10.2.97,,,objectidentity,,""
h3c3GModem,1.3.6.1.4.1.2011.10.2.98,,,objectidentity,,""
h3cPortal,1.3.6.1.4.1.2011.10.2.99,,,objectidentity,,""
h3clldp,1.3.6.1.4.1.2011.10.2.100,,,objectidentity,,""
h3cDHCPServer,1.3.6.1.4.1.2011.10.2.101,,,objectidentity,,""
h3cPPPoEServer,1.3.6.1.4.1.2011.10.2.102,,,objectidentity,,""
h3cL2Isolate,1.3.6.1.4.1.2011.10.2.103,,,objectidentity,,""
h3cSnmpExt,1.3.6.1.4.1.2011.10.2.104,,,objectidentity,,""
h3cVsi,1.3.6.1.4.1.2011.10.2.105,,,objectidentity,,""
h3cEvc,1.3.6.1.4.1.2011.10.2.106,,,objectidentity,,""
h3cMinm,1.3.6.1.4.1.2011.10.2.107,,,objectidentity,,""
h3cBlg,1.3.6.1.4.1.2011.10.2.108,,,objectidentity,,""
h3cRS485,1.3.6.1.4.1.2011.10.2.109,,,objectidentity,,""
h3cARPRatelimit,1.3.6.1.4.1.2011.10.2.110,,,objectidentity,,""
h3cLI,1.3.6.1.4.1.2011.10.2.111,,,objectidentity,,""
h3cDar,1.3.6.1.4.1.2011.10.2.112,,,objectidentity,,""
h3cPBR,1.3.6.1.4.1.2011.10.2.113,,,objectidentity,,""
h3cAAANasId,1.3.6.1.4.1.2011.10.2.114,,,objectidentity,,""
h3cTeTunnel,1.3.6.1.4.1.2011.10.2.115,,,objectidentity,,""
h3cLB,1.3.6.1.4.1.2011.10.2.116,,,objectidentity,,""
h3cDldp2,1.3.6.1.4.1.2011.10.2.117,,,objectidentity,,""
h3cWIPS,1.3.6.1.4.1.2011.10.2.118,,,objectidentity,,""
h3cFCoE,1.3.6.1.4.1.2011.10.2.120,,,objectidentity,,""
h3cEntityVendorTypeOID,1.3.6.1.4.1.2011.10.3,,,objectidentity,,""
h3cNM,1.3.6.1.4.1.2011.10.4,,,objectidentity,,""
hwSystem,1.3.6.1.4.1.2011.10.6,,,objectidentity,,""
h3cSNMPAgCpb,1.3.6.1.4.1.2011.10.7,,,objectidentity,,""
h3cQosCapability,1.3.6.1.4.1.2011.10.7.1,,,objectidentity,,""
h3cRhw,1.3.6.1.4.1.2011.10.8,,,objectidentity,,""
h3cNqa,1.3.6.1.4.1.2011.10.8.3,,,objectidentity,,""
h3cHgmp,1.3.6.1.4.1.2011.10.8.7,,,objectidentity,,""
h3cNTP,1.3.6.1.4.1.2011.10.8.19,,,objectidentity,,""
h3cSurveillanceMIB,1.3.6.1.4.1.2011.10.9,,,objectidentity,,""
h3cVMMan,1.3.6.1.4.1.2011.10.9.1,,,objectidentity,,""
h3cPUMan,1.3.6.1.4.1.2011.10.9.2,,,objectidentity,,""
h3cMSMan,1.3.6.1.4.1.2011.10.9.3,,,objectidentity,,""
h3cStorageRef,1.3.6.1.4.1.2011.10.10,,,objectidentity,,""
h3cStorageMIB,1.3.6.1.4.1.2011.10.10.1,,,objectidentity,,""
h3cStorageSnap,1.3.6.1.4.1.2011.10.10.2,,,objectidentity,,""
h3cDisk,1.3.6.1.4.1.2011.10.10.3,,,objectidentity,,""
h3cRaid,1.3.6.1.4.1.2011.10.10.4,,,objectidentity,,""
h3cLogicVolume,1.3.6.1.4.1.2011.10.10.5,,,objectidentity,,""
huaweiTCMIB,1.3.6.1.4.1.2011.20021210,,,objectidentity,,""
