OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfdeSdlcPortMaxSendQueue,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1.5,integer32,read-only,objecttype,column,"Size of hold queue."
hpnicfdeSdlcPortMaxTransmission,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1.6,integer32,read-only,objecttype,column,"Number of times to retry an operation."
hpnicfdeSdlcPortSimultaneousEnable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1.7,integer,read-only,objecttype,column,"Activate SDLC two-way simultaneous mode. Enumeration: 'disabled': 2, 'enabled': 1."
hpnicfdeSdlcPortTimerACK,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1.8,integer32,read-only,objecttype,column,"Time to wait for a reply to a frame."
hpnicfdeSdlcPortTimerLifeTime,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1.9,integer32,read-only,objecttype,column,"Time to wait for a reply used by secondary station."
hpnicfdeSdlcPortTimerPollPause,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1.10,integer32,read-only,objecttype,column,"Time between polls for each secondary SDLC station."
hpnicfdeSdlcPortRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1.11,rowstatus,read-only,objecttype,column,"RowStatus."
hpnicfdeLlc2,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6,,,objectidentity,,""
hpnicfdeLlc2PortTable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1,,no-access,objecttype,table,"This table defines parameters for the Ethernet interface."
hpnicfdeLlc2PortEntry,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1,,no-access,objecttype,row,"LLC2 port entry."
hpnicfdeLlc2PortMaxAck,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.1,integer32,read-only,objecttype,column,"Maximum of I-frames received before ACK."
hpnicfdeLlc2PortMaxPdu,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.2,integer32,read-only,objecttype,column,"Maximum of LLC2 pdu length."
hpnicfdeLlc2PortMaxSendQueue,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.3,integer32,read-only,objecttype,column,"Queue for sending llc2 I-frames."
hpnicfdeLlc2PortMaxTransmission,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.4,integer32,read-only,objecttype,column,"Retry times of operations."
hpnicfdeLlc2PortModulo,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.5,integer,read-only,objecttype,column,"Modulus of LLC2. Enumeration: 'm128': 128, 'm8': 8."
hpnicfdeLlc2PortReceiveWindow,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.6,integer32,read-only,objecttype,column,"Maximum number of I-frames to send before received ACK."
hpnicfdeLlc2PortTimerAck,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.7,integer32,read-only,objecttype,column,"Waiting for ACK time after sending an I-frame."
hpnicfdeLlc2PortTimerAckDelay,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.8,integer32,read-only,objecttype,column,"Maximum time allows I-frames incoming without replay ACK."
hpnicfdeLlc2PortTimerDetect,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.9,integer32,read-only,objecttype,column,"Detect the link status."
hpnicfdeLlc2PortTimerBusy,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.10,integer32,read-only,objecttype,column,"Waiting time while other LLC2 station is in busy state."
hpnicfdeLlc2PortTimerPoll,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.11,integer32,read-only,objecttype,column,"Waiting time after a P frame is sent."
hpnicfdeLlc2PortTimerReject,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.12,integer32,read-only,objecttype,column,"Waiting time after a REJ frame is sent."
hpnicfdeLlc2PortRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.62.1.6.1.1.13,rowstatus,read-only,objecttype,column,"RowStatus."
hpnicfdeReachableCache,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7,,,objectidentity,,""
hpnicfdeRchCacheStat,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.1,,,objectidentity,,""
hpnicfdeRchCacheMaxIndex,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.1.1,integer32,read-only,objecttype,scalar,"Maximum of hpnicfdeRchCacheIndex."
hpnicfdeRchCacheNextIndex,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.1.2,integer32,read-only,objecttype,scalar,"The next value of hpnicfdeRchCacheIndex to be assigned by the agent. A retrieval of this object atomically reserves the returned value for use by the manager to create a row in hpnicfdeRchCacheTable. This makes it possible for the agent to control the index space of the MAC address cache, yet allows the manager to administratively create new rows."
hpnicfdeRchCacheTable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.3,,no-access,objecttype,table,"Reachable cache table."
hpnicfdeRchCacheEntry,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.3.1,,no-access,objecttype,row,"Reachable cache entry."
hpnicfdeRchCacheIndex,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.3.1.1,integer32,no-access,objecttype,column,"Index of reachable cache entry."
hpnicfdeRchCacheStatus,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.3.1.2,integer,read-only,objecttype,column,"Current status of reachable cache entry. Enumeration: 'found': 1, 'waiting': 5, 'exploring': 4, 'noCacheInfo': 3, 'verify': 2."
hpnicfdeRchCacheRemainTime,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.3.1.3,timeticks,read-only,objecttype,column,"Remain time of reachable cache entry."
hpnicfdeRchCacheMac,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.3.1.4,macaddressnc,read-only,objecttype,column,"MAC address of reachable cache entry."
hpnicfdeRchCacheRemoteIpAddrType,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.3.1.5,inetaddresstype,read-only,objecttype,column,"Remote peer ip address type."
hpnicfdeRchCacheRemoteIp,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.3.1.6,inetaddress,read-only,objecttype,column,"Remote peer ip address of reachable cache entry."
hpnicfdeRchCacheRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.62.1.7.3.1.7,rowstatus,read-only,objecttype,column,"RowStatus."
hpnicfdeEthernetBackup,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8,,,objectidentity,,""
hpnicfdeEBMacMapStat,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.1,,,objectidentity,,""
hpnicfdeEBMacMapMaxIndex,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.1.1,integer32,read-only,objecttype,scalar,"Maximum of hpnicfdeEBMacMapIndex."
hpnicfdeEBMacMapNextIndex,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.1.2,integer32,read-only,objecttype,scalar,"The next value of hpnicfdeEBMacMapIndex to be assigned by the agent. A retrieval of this object atomically reserves the returned value for use by the manager to create a row in hpnicfdeEBMacMapTable. This makes it possible for the agent to control the index space of the MAC mapping tables, yet allows the manager to administratively create new rows."
hpnicfdeEBIfTable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.3,,no-access,objecttype,table,"Information of interface which works for DLSw Ethernet redundancy."
hpnicfdeEBIfEntry,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.3.1,,no-access,objecttype,row,"Parameters defined for DLSw Ethernet redundancy interface."
hpnicfdeEBMulticastMac,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.3.1.1,macaddressnc,read-only,objecttype,column,"Multicast MAC address configured for the Ethernet redundancy of dlsw module. When Ethernet redundancy is inactive, its value is '000000000000'H. To active Ethernet redundancy, give it a valid multicast MAC address."
hpnicfdeEBPriority,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.3.1.2,integer32,read-only,objecttype,column,"Priority configured for the Ethernet redundancy of DLSw module."
hpnicfdeEBtimer,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.3.1.3,integer32,read-only,objecttype,column,"Timer for the Ethernet redundancy of DLSw module."
hpnicfdeEBRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.3.1.4,rowstatus,read-only,objecttype,column,"RowStatus."
hpnicfdeEBMacMapTable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.4,,no-access,objecttype,table,"MAC address mapping table."
hpnicfdeEBMacMapEntry,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.4.1,,no-access,objecttype,row,"MAC address mapping entry."
hpnicfdeEBMacMapIndex,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.4.1.1,integer32,no-access,objecttype,column,"Index of MAC address mapping entry."
hpnicfdeEBMacMapLocalMac,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.4.1.2,macaddressnc,read-only,objecttype,column,"Local MAC address in MAC address mapping. When creating a new conceptual row, hpnicfdeEBMacMapLocalMac and hpnicfdeEBMacMapRemoteMac should be set simultaneously."
hpnicfdeEBMacMapRemoteMac,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.4.1.3,macaddressnc,read-only,objecttype,column,"Remote MAC address of MAC address mapping. When creating a new conceptual row, hpnicfdeEBMacMapLocalMac and hpnicfdeEBMacMapRemoteMac should be set simultaneously."
hpnicfdeEBMacMapNeighbour,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.4.1.4,macaddressnc,read-only,objecttype,column,"Neighbour of MAC address mapping."
hpnicfdeEBMacMapRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.62.1.8.4.1.5,rowstatus,read-only,objecttype,column,"Status of MAC address mapping entry."
