OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adTSUIQNetPortHistIntervals,1.3.6.1.4.1.664.2.147.2.21,integer,read-write,objecttype,scalar,"Sets the number of history intervals for storage."
adTSUIQNetPortHistIntervalsAvailable,1.3.6.1.4.1.664.2.147.2.22,integer,read-only,objecttype,scalar,"Returns the number of history intervals allowed based on the maxium number of PVCs selected."
adTSUIQDtePortConfig,1.3.6.1.4.1.664.2.147.3,,,objectidentity,,""
adTSUIQDteCTSOption,1.3.6.1.4.1.664.2.147.3.1,integer,read-write,objecttype,scalar,"Selects the Clear to Send (CTS) option. Enumeration: 'forcedOn': 1, 'followRTS': 2."
adTSUIQDteCDOption,1.3.6.1.4.1.664.2.147.3.2,integer,read-write,objecttype,scalar,"Selects the Carrier Detect (CD) option. Enumeration: 'forcedOn': 1, 'normal': 2."
adTSUIQDteDSROption,1.3.6.1.4.1.664.2.147.3.3,integer,read-write,objecttype,scalar,"Selects the Data Set Ready (DSR) option. Enumeration: 'forcedOn': 1, 'normal': 2."
adTSUIQDtePortMgmtDLCI,1.3.6.1.4.1.664.2.147.3.4,integer,read-write,objecttype,scalar,"Selects the DTE Port Management DLCI. (Range 16 - 1007)."
adTSUIQDtePortt392,1.3.6.1.4.1.664.2.147.3.5,integer,read-write,objecttype,scalar,"Sets the timeout in seconds between polling intervals. (Range 5 - 30).."
adTSUIQDtePortn392,1.3.6.1.4.1.664.2.147.3.6,integer,read-write,objecttype,scalar,"Sets the number of error events for the frame relay management. (Range 1 - 10).."
adTSUIQDtePortn393,1.3.6.1.4.1.664.2.147.3.7,integer,read-write,objecttype,scalar,"Sets the error window (polling events) for the frame relay management. (Range 1 - 10)."
adTSUIQDteTCClockOption,1.3.6.1.4.1.664.2.147.3.8,integer,read-write,objecttype,scalar,"Sets the phase of the DTE Transmit clock. Enumeration: 'inverted': 2, 'normal': 1."
adTSUIQDteManagementPvcOption,1.3.6.1.4.1.664.2.147.3.9,integer,read-write,objecttype,scalar,"Controls the presence of the DTE management PVC in a full status response to the DTE device. Enumeration: 'disabled': 2, 'enabled': 1."
adTSUIQDteSignalingResponsesOption,1.3.6.1.4.1.664.2.147.3.10,integer,read-write,objecttype,scalar,"Determines how the IQ device will respond to polls from the DTE device during a network failure. If set to always on, the IQ will respond to polls during a network failure. If set to follow network, the IQ will not respond thus emulating a failure to the DTE device. If the IQ is responsible for dial backup, this option should be set to always on. Enumeration: 'alwaysOn': 1, 'followsNetwork': 2."
adTSUIQDteFlowControlOption,1.3.6.1.4.1.664.2.147.3.11,integer,read-write,objecttype,scalar,"Determines how the IQ device will respond to congestion during DBU operation. If set for none, the IQ will drop frames during DBU operation when severe congestion occurs. If set for hardware, the IQ will vary the DTE TC clock in order to control the amount of data offered to the IQ when severe congestion occurs. FECN/BECN mode will set the FECN bit in outbound frames and set BECN bit for inbound frames leaving flow control up to the DTE devices. Enumeration: 'hardware': 2, 'none': 1, 'fECNBECN': 3."
adTSUIQPvcConfig,1.3.6.1.4.1.664.2.147.4,,,objectidentity,,""
adTSUIQPvcConfigTable,1.3.6.1.4.1.664.2.147.4.1,,no-access,objecttype,table,"n/a."
adTSUIQPvcConfigEntry,1.3.6.1.4.1.664.2.147.4.1.1,,no-access,objecttype,row,"n/a"
adTSUIQPvcConfigIndex,1.3.6.1.4.1.664.2.147.4.1.1.1,integer,read-only,objecttype,column,"n/a."
adTSUIQPvcDLCI,1.3.6.1.4.1.664.2.147.4.1.1.2,integer,read-write,objecttype,column,"Address for this PVC entry. (Range 16 - 1007)."
adTSUIQPvcCIR,1.3.6.1.4.1.664.2.147.4.1.1.3,integer,read-write,objecttype,column,"Commited Information Rate for this PVC in Kbps. (Range 0 - 1536)."
adTSUIQPvcSequenceOption,1.3.6.1.4.1.664.2.147.4.1.1.4,integer,read-write,objecttype,column,"Sequence number allows the IQ to detect lost frames across the frame relay service. This option should be disabled for PVCs that do not have IQ on both ends. Enumeration: 'disabled': 1, 'enabled': 2."
adTSUIQPvcDelayPacketOption,1.3.6.1.4.1.664.2.147.4.1.1.5,integer,read-write,objecttype,column,"Delay packet option for this PVC allows the IQ to sample round trip delay across the frame relay service. This option should be disabled for PVCs that do not have IQ on both ends. Enumeration: 'disabled': 1, 'enabled': 2."
adTSUIQPvcDBUDLCI,1.3.6.1.4.1.664.2.147.4.1.1.6,integer,read-write,objecttype,column,"Used when this PVC entry is used for dial backup. This value should contain the PVC address as seen on the far end of the PVC."
adTSUIQPvcStatsControl,1.3.6.1.4.1.664.2.147.4.1.1.7,integer,read-write,objecttype,column,"Stats Control option determines how the IQ will track statistics for this PVC entry. Auto will allow the IQ to track statistics for a PVC if enough memory is available. Enumeration: 'disabled': 3, 'auto': 1, 'enabled': 2."
adTSUIQCurrentStatus,1.3.6.1.4.1.664.2.147.5,,,objectidentity,,""
adTSUIQT1State,1.3.6.1.4.1.664.2.147.5.1,integer,read-only,objecttype,scalar,"Current status of the T1 interface Enumeration: 'testFromTelco': 2, 'openLoop': 1, 'yellowAlarm': 5, 'd4Normal': 7, 'blueAlarm': 3, 'redAlarm': 4, 'eSFNormal': 6."
adTSUIQDteControlLeads,1.3.6.1.4.1.664.2.147.5.2,integer,read-only,objecttype,scalar,"This bit map integer reflects the current state of the DTE control leads as follows: bit meaning 0 CTS 1 RTS 2 DSR 3 DTR 4 DCD A 1 means the lead is on."
adTSUIQDBUPortType,1.3.6.1.4.1.664.2.147.5.3,integer,read-only,objecttype,scalar,"Returns the DBU card type installed. Enumeration: 'v34modem': 2, 'dce': 3, 'sw564wire': 4, 'empty': 1, 'sw562wire': 5, 'isdn': 6."
adTSUIQLANPortStatus,1.3.6.1.4.1.664.2.147.5.4,integer,read-only,objecttype,scalar,"Returns the LAN card type installed. Enumeration: 'ethernet': 2, 'empty': 1."
adTSUIQLEDstatus,1.3.6.1.4.1.664.2.147.5.5,integer,read-only,objecttype,scalar,"This bit map integer reflects TSUIQ front panel LED state as follows: bit meaning 0 TEST 1 ALARM 2 ERROR 3 RD 4 TD 5 CTS 6 RTS "
adTSUIQDTESignalingState,1.3.6.1.4.1.664.2.147.5.6,integer,read-only,objecttype,scalar,"Current state of the PVC signaling between the TSUIQ and the attached frame relay dte. Enumeration: 'down': 2, 'up': 1."
adTSUIQNETSignalingState,1.3.6.1.4.1.664.2.147.5.7,integer,read-only,objecttype,scalar,"Current state of the PVC signaling between the TSUIQ and the frame relay service. Enumeration: 'down': 2, 'up': 1."
adTSUIQNETPVCCount,1.3.6.1.4.1.664.2.147.5.8,integer,read-only,objecttype,scalar,"Current count of network pvcs."
adTSUIQNETPVCConfigTableSize,1.3.6.1.4.1.664.2.147.5.9,integer,read-only,objecttype,scalar,"Current count of rows in the PVC config table."
adTSUIQDBUState,1.3.6.1.4.1.664.2.147.5.10,integer,read-only,objecttype,scalar,"Current state of the DBU interface. Enumeration: 'connect4d8R': 37, 'ringing': 12, 'sPIDOK': 5, 'inDBU': 7, 'waitingPasscode': 50, 'connect33d6': 25, 'connect4d8': 47, 'tEIOK': 4, 'dialingNumber4': 17, 'connect57d6R': 33, 'connect115d2R': 27, 'busy': 22, 'connect2d4': 48, 'noRXSignal': 11, 'connect19d2R': 35, 'noAnswer': 21, 'noDialTone': 20, 'dialingNumber5': 18, 'anserwingCall': 19, 'connect115d2': 28, 'dialingNumber1': 14, 'dialingNumber3': 16, 'dialingNumber2': 15, 'waitingToDial': 23, 'connect38d4R': 34, 'connect38d4': 44, 'invalidPasscode': 51, 'connect21d6': 32, 'gettingTEI': 3, 'connect7d2': 42, 'connect12d0': 41, 'noSealingCurrent': 9, 'validPasscode': 52, 'waitingForCall': 8, 'connect14d4': 40, 'connect19d2': 45, 'connect28d8': 29, 'dialing': 13, 'connect9d6R': 36, 'connect24d0': 31, 'outOfService': 10, 'connect26d4': 30, 'connect31d2': 26, 'connect57d6': 43, 'openLoop': 2, 'connect9d6': 46, 'emptySlot': 1, 'sendingPasscode': 49, 'idle': 6, 'error': 53, 'connect16d8': 39, 'connect2d4R': 38, 'connect': 24."
adTSUIQIntT1Status,1.3.6.1.4.1.664.2.147.6,,,objectidentity,,""
adTSUIQIntT1StatusTable,1.3.6.1.4.1.664.2.147.6.1,,no-access,objecttype,table,"n/a."
adTSUIQIntT1StatusEntry,1.3.6.1.4.1.664.2.147.6.1.1,,no-access,objecttype,row,"n/a"
adTSUIQIntT1SlotIndex,1.3.6.1.4.1.664.2.147.6.1.1.1,integer,read-only,objecttype,column,"n/a."
adTSUIQIntT1UnavailableTime,1.3.6.1.4.1.664.2.147.6.1.1.2,counter,read-only,objecttype,column,"Amount of time in seconds the T1 port is unavailable due to test or in an inactive state."
adTSUIQIntT1StateChange,1.3.6.1.4.1.664.2.147.6.1.1.3,counter,read-only,objecttype,column,"Number of changes in the T1 port state. This includes all normal, inactive, and test state transitions."
adTSUIQIntT1SignalLossEvent,1.3.6.1.4.1.664.2.147.6.1.1.4,integer,read-only,objecttype,column,"Active state represents one or more signal loss events. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQIntT1LoopBackEvent,1.3.6.1.4.1.664.2.147.6.1.1.5,integer,read-only,objecttype,column,"Active state represents one or more loopback events. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQIntT1AISEvent,1.3.6.1.4.1.664.2.147.6.1.1.6,integer,read-only,objecttype,column,"Active state represents one or more AIS events. AIS is triggered by unframed all ones condition from the T1 service provider. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQIntT1RedAlarmEvent,1.3.6.1.4.1.664.2.147.6.1.1.7,integer,read-only,objecttype,column,"Active state represents one or more red alarm events. Red alarm is triggered by loss of frame alignment on the receive T1 signal. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQIntT1YellowAlarmEvent,1.3.6.1.4.1.664.2.147.6.1.1.8,integer,read-only,objecttype,column,"Active state represents one or more yellow alarm events. Yellow alarm is an indication the service provider has lost frame alignmnet. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQIntT1PLLAlarmEvent,1.3.6.1.4.1.664.2.147.6.1.1.9,integer,read-only,objecttype,column,"Active state represents one or more PLL alarm events. PLL alarm is an indication that the transmit and receive side of the T1 interface are not looped timed. This will occur when both ends of the T1 are set to provide timing. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQIntT1PathCodeViolation,1.3.6.1.4.1.664.2.147.6.1.1.10,counter,read-only,objecttype,column,"Count of path code violations received. Path code violations are a errors in the frame bit postions for D4 and ESF CRC errors when set for ESF."
adTSUIQIntT1LineCodeViolation,1.3.6.1.4.1.664.2.147.6.1.1.11,counter,read-only,objecttype,column,"Count of line code violations received. Line code violations are a combination of BPVs that are not part of B8ZS code and excess zeros. Excess zeros are 8 or more consecutive zeros when set for B8ZS and 15 or more consecutive zeros when set for AMI."
adTSUIQDayT1Status,1.3.6.1.4.1.664.2.147.7,,,objectidentity,,""
adTSUIQDayT1StatusTable,1.3.6.1.4.1.664.2.147.7.1,,no-access,objecttype,table,"n/a."
adTSUIQDayT1StatusEntry,1.3.6.1.4.1.664.2.147.7.1.1,,no-access,objecttype,row,"n/a"
adTSUIQDayT1SlotIndex,1.3.6.1.4.1.664.2.147.7.1.1.1,integer,read-only,objecttype,column,"n/a."
adTSUIQDayT1UnavailableTime,1.3.6.1.4.1.664.2.147.7.1.1.2,counter,read-only,objecttype,column,"Amount of time in seconds the T1 port is unavailable due to test or in an inactive state."
adTSUIQDayT1StateChange,1.3.6.1.4.1.664.2.147.7.1.1.3,counter,read-only,objecttype,column,"Number of changes in the T1 port state. This includes all normal, inactive, and test state transitions."
adTSUIQDayT1SignalLossEvent,1.3.6.1.4.1.664.2.147.7.1.1.4,integer,read-only,objecttype,column,"Active state represents one or more signal loss events. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQDayT1LoopBackEvent,1.3.6.1.4.1.664.2.147.7.1.1.5,integer,read-only,objecttype,column,"Active state represents one or more loopback events. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQDayT1AISEvent,1.3.6.1.4.1.664.2.147.7.1.1.6,integer,read-only,objecttype,column,"Active state represents one or more AIS events. AIS is triggered by unframed all ones condition from the T1 service provider. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQDayT1RedAlarmEvent,1.3.6.1.4.1.664.2.147.7.1.1.7,integer,read-only,objecttype,column,"Active state represents one or more red alarm events. Red alarm is triggered by loss of frame alignment on the receive T1 signal. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQDayT1YellowAlarmEvent,1.3.6.1.4.1.664.2.147.7.1.1.8,integer,read-only,objecttype,column,"Active state represents one or more yellow alarm events. Yellow alarm is an indication the service provider has lost frame alignmnet. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQDayT1PLLAlarmEvent,1.3.6.1.4.1.664.2.147.7.1.1.9,integer,read-only,objecttype,column,"Active state represents one or more PLL alarm events. PLL alarm is an indication that the transmit and receive side of the T1 interface are not looped timed. This will occur when both ends of the T1 are set to provide timing. Enumeration: 'active': 1, 'inactive': 2."
adTSUIQDayT1PathCodeViolation,1.3.6.1.4.1.664.2.147.7.1.1.10,counter,read-only,objecttype,column,"Count of path code violations received. Path code violations are a errors in the frame bit postions for D4 and ESF CRC errors when set for ESF."
adTSUIQDayT1LineCodeViolation,1.3.6.1.4.1.664.2.147.7.1.1.11,counter,read-only,objecttype,column,"Count of line code violations received. Line code violations are a combination of BPVs that are not part of B8ZS code and excess zeros. Excess zeros are 8 or more consecutive zeros when set for B8ZS and 15 or more consecutive zeros when set for AMI."
adTSUIQDiagnostic,1.3.6.1.4.1.664.2.147.8,,,objectidentity,,""
adTSUIQDiagnosticTable,1.3.6.1.4.1.664.2.147.8.1,,no-access,objecttype,table,"n/a."
adTSUIQDiagnosticEntry,1.3.6.1.4.1.664.2.147.8.1.1,,no-access,objecttype,row,"n/a"
adTSUIQDiagnosticIndex,1.3.6.1.4.1.664.2.147.8.1.1.1,integer,read-only,objecttype,column,"n/a."
adTSUIQDiagnosticDlci,1.3.6.1.4.1.664.2.147.8.1.1.2,integer,read-only,objecttype,column,"Sets the DLCI for PVC Loopback. (Range 16 - 1007)."
adTSUIQDiagnosticControl,1.3.6.1.4.1.664.2.147.8.1.1.3,integer,read-write,objecttype,column,"Starts or Stops the PVC Loopback Test. Enumeration: 'control': 1."
adTSUIQDiagnosticDuration,1.3.6.1.4.1.664.2.147.8.1.1.4,integer,read-write,objecttype,column,"Test duration in seconds."
adTSUIQDiagnosticStatus,1.3.6.1.4.1.664.2.147.8.1.1.5,integer,read-write,objecttype,column,"PVC Loopback Test Status. (Active/Inactive). Enumeration: 'diagnosticOff': 1, 'diagnosticOn': 2."
adTSUIQDiagnosticSecondsRemaining,1.3.6.1.4.1.664.2.147.8.1.1.6,integer,read-only,objecttype,column,"PVC Loopback Test time remaining in seconds."
adTSUIQDiagnosticFramesTx,1.3.6.1.4.1.664.2.147.8.1.1.7,counter,read-only,objecttype,column,"Diagnostic Frames transmitted."
adTSUIQDiagnosticFramesRx,1.3.6.1.4.1.664.2.147.8.1.1.8,counter,read-only,objecttype,column,"Diagnostic Frames received."
adTSUIQDiagnosticLostFrames,1.3.6.1.4.1.664.2.147.8.1.1.9,counter,read-only,objecttype,column,"Diagnostic Frames Lost."
adTSUIQDiagnosticMaxDelay,1.3.6.1.4.1.664.2.147.8.1.1.10,gauge,read-only,objecttype,column,"Diagnostic Maximum Delay measurement."
adTSUIQDiagnosticMinDelay,1.3.6.1.4.1.664.2.147.8.1.1.11,gauge,read-only,objecttype,column,"Diagnostic Minimum Delay measurement."
adTSUIQDiagnosticAvgDelay,1.3.6.1.4.1.664.2.147.8.1.1.12,gauge,read-only,objecttype,column,"Diagnostic Average Delay measurement."
adTSUIQ1406Time,1.3.6.1.4.1.664.2.147.9,,,objectidentity,,""
adTSUIQ1406TimeTable,1.3.6.1.4.1.664.2.147.9.1,,no-access,objecttype,table,"n/a."
adTSUIQ1406TimeEntry,1.3.6.1.4.1.664.2.147.9.1.1,,no-access,objecttype,row,"n/a"
adTSUIQ1406TimeSlotIndex,1.3.6.1.4.1.664.2.147.9.1.1.1,integer,read-only,objecttype,column,"n/a."
adTSUIQ1406TimeStamp,1.3.6.1.4.1.664.2.147.9.1.1.2,displaystring,read-only,objecttype,column,"Time interval started. Format H:M if not midnight else M-D"
adTSUIQDBUConfig,1.3.6.1.4.1.664.2.147.10,,,objectidentity,,""
adTSUIQDBUOption,1.3.6.1.4.1.664.2.147.10.1,integer,read-write,objecttype,scalar,"This option specifies whether the unit automatically enters dial backup mode or waits for manual setup. Enumeration: 'enable': 2, 'disable': 1."
adTSUIQDBUStartLockout,1.3.6.1.4.1.664.2.147.10.2,integer,read-write,objecttype,scalar,"This option selects the hour to begin disabling dial backup operation when daily or weekend lockout mode is active."
adTSUIQDBUEndLockout,1.3.6.1.4.1.664.2.147.10.3,integer,read-write,objecttype,scalar,"This option selects the hour to end dial backup lockout when daily or weekend lockout mode is active."
adTSUIQDBUMode,1.3.6.1.4.1.664.2.147.10.4,integer,read-write,objecttype,scalar,"This option specifies the dial backup operating mode for the unit as orginate or answer. One end must be set to originate and the other end to answer. Enumeration: 'answer': 1, 'originate': 2."
adTSUIQDBUWithNetworkFailure,1.3.6.1.4.1.664.2.147.10.5,integer,read-write,objecttype,scalar,"This option enables the unit to enter backup mode when T1 network failure occurs. Enumeration: 'enable': 2, 'disable': 1."
adTSUIQDBUNoLMI,1.3.6.1.4.1.664.2.147.10.6,integer,read-write,objecttype,scalar,"This option enables the unit to enter backup mode when network PVC signaling state goes down. Enumeration: 'enable': 2, 'disable': 1."
adTSUIQAutoRestoreTimer,1.3.6.1.4.1.664.2.147.10.7,integer,read-write,objecttype,scalar,"This option selects the amount of time that the TSUIQ circuit must be active before the unit switches from backup to normal mode of operation. The timer value is in minutes from 0 to 60. A zero value disables automatic restore, TSUIQ operation must be restored manually."
adTSUIQRedialCount,1.3.6.1.4.1.664.2.147.10.8,integer,read-write,objecttype,scalar,"This option allows the selection of the number of times the unit will redial the Far End unit when attempting to go to backup and a busy or reorder condition occurs. Redial count can be set for a maximum of 60."
adTSUIQDBUFailTimeout,1.3.6.1.4.1.664.2.147.10.9,integer,read-write,objecttype,scalar,"This option allows the selection of the amount of time that the dedicated circuit failure condition is active before attempting to enter dial backup mode. The Fail Timeout value is in increments of 10 seconds up to a maximum of 600 seconds."
adTSUIQDBURedialTimer,1.3.6.1.4.1.664.2.147.10.10,integer,read-write,objecttype,scalar,"This option works in conjunction with the Redial Counter option. The Redial Timer specifies the amount of time between redial attempts. The Redial Timer value is seconds, up to a maximum of 60 seconds."
adTSUIQDBUPassCheck,1.3.6.1.4.1.664.2.147.10.11,integer,read-write,objecttype,scalar,"This option allows the unit to send and verify a dial backup passcode for an additional level of security. When enabled, the originate unit sends the passcode and the answer unit checks the passcode before the backup connection is considered valid. Enumeration: 'enable': 2, 'disable': 1."
adTSUIQDBUPassCode,1.3.6.1.4.1.664.2.147.10.12,displaystring,read-write,objecttype,scalar,"This option sets the dial backup passcode used to provide an additional level of security. A passcode of one to ten digit characters can be set. If enabled, the originate unit sends the passcode and the answer unit checks the passcode to verify the connection."
adTSUIQWeekendLockout,1.3.6.1.4.1.664.2.147.10.13,integer,read-write,objecttype,scalar,"This option enables or disables Weekend Lockout for Dial Backup operation. If enabled, no backup will occur from midnight Friday to midnight Sunday. Enumeration: 'enable': 2, 'disable': 1."
