OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cXdslTestTrigger,1.3.6.1.4.1.9.9.204.1.2.1.3,integer,read-write,objecttype,column,"Starts, stops (aborts) a test in progress or clears the test results. The agent will only start a new test, if no test is active on the targeted port. The value of this object returns 'ready' when read, the value cannot be set to 'ready'. The cXdslTestTrigger value affects cXdslTestStatus as following: value current TestStatus --> new TestStatus ----- ------------------ -------------- start inactive/pass/fail/ active aborted stop active aborted clear pass/fail/aborted inactive All other combinations will result in error, for instance, starting a test may fail due to a test already in progress. Likewise, stopping a test NOT in progress will result in an error. The value of cXdslTestType, cXdslTestStatus and cXdslTestTime will remain in the system until cleared or until the the agent is reset. When this object is set to 'clear' the test results are cleared, cXdslTestType is set to none and cXdslTestStatus is set to inactive. The 'old' test results will remain until completion of a 'new' test if test results are not cleared  Enumeration: 'ready': 4, 'start': 2, 'clear': 3, 'stop': 1."
cXdslTestTime,1.3.6.1.4.1.9.9.204.1.2.1.4,integer32,read-write,objecttype,column,"Test duration. Time interval between 1 - 30 minutes. "
cXdslTestBertErrors,1.3.6.1.4.1.9.9.204.1.2.1.5,bits,read-only,objecttype,column,"Errors during BERT test. The test will abort if any BERT errors occur. Note: that even if there are no BERT errors the test can still fail due to BertBitErrors. Bit Description --- ----------- 0 No BERT errors 1 XTU-R BERT aborted 2 XTU-R lost sync during BERT 3 XTU-R never got in sync 4 No XTU-R BERT results 5 XTU-C BERT aborted 6 XTU-C lost sync during BERT 7 XTU-C never got in sync Bits: 'cpeBertAborted': 1, 'lostCoSync': 6, 'coBertAborted': 5, 'lostCpeSync': 2, 'noCoSync': 7, 'noCpeSync': 3, 'noError': 0, 'noCpeResults': 4."
cXdslTestBertBitErrors,1.3.6.1.4.1.9.9.204.1.2.1.6,unsigned32,read-only,objecttype,column,"This value represents the number of BERT bit errors accumulated during the test duration, the value may not be available until completion of the test. The test will fail if this value is greater than 0."
cXdslTestBertRunTime,1.3.6.1.4.1.9.9.204.1.2.1.7,integer32,read-only,objecttype,column,"This value represents the BERT run time in seconds, the value may not be available until completion of the test."
cXdslTestBertBitRate,1.3.6.1.4.1.9.9.204.1.2.1.8,integer32,read-only,objecttype,column,"This value represents the BERT bitrate in bps that was detected during the BERT test, the value may not be available until completion of the test."
cXdslModeTable,1.3.6.1.4.1.9.9.204.1.3,,no-access,objecttype,table,"This table contains enterprise-specific mode parameters initiated by the XTU-C class devices supported by the system."
cXdslModeEntry,1.3.6.1.4.1.9.9.204.1.3.1,,no-access,objecttype,row,"A set of enterprise-specific mode parameters for an XTU-C class xDSL device. There exists an entry for each ifEntry with an ifType of xDSL such as adsl, sdsl, idsl, etc. that are supported by the system."
cXdslModeLoopback,1.3.6.1.4.1.9.9.204.1.3.1.1,integer,read-write,objecttype,column,"The value of this object specifies the loopback mode of this interface. The interface will stay in loopback mode until this object is set to disabled. The XTU-C may support other mode types that are not defined in this mib, if such mode is running, this object will have a value of 'other'. The loopback modes will inhibit the service on that line. Enumeration: 'loopbackAnalogRemote': 4, 'loopbackDigitalRemote': 5, 'disabled': 1, 'loopbackDigitalLocal': 3, 'other': 6, 'loopbackAnalogLocal': 2."
cXdslModeSpectrum,1.3.6.1.4.1.9.9.204.1.3.1.2,integer,read-write,objecttype,column,"The value of this object specifies the spectrum mode of this interface. The interface will stay in spectrum mode until this object is set to disabled. The modes will inhibit the service on that line. Not all spectrum modes are avaiable for all types of modems. The modes translate as follows: sdsl & shdsl ------------ spectrum1 = tx-1 spectrum2 = tx-3 spectrum3 = tx+1 spectrum4 = tx+3 spectrum5 = spec2PT spectrum6 = spec4PT dmt --- spectrum1 = reverb spectrum2 = medley spectrum3 = pilot spectrum4 = not supported spectrum5 = not supported spectrum6 = not supported cap --- spectrum1 = 136k spectrum2 = 340k spectrum3 = 680k spectrum4 = 952k spectrum5 = not supported spectrum6 = not supported  Enumeration: 'spectrum6': 7, 'disabled': 1, 'spectrum4': 5, 'spectrum5': 6, 'spectrum2': 3, 'spectrum3': 4, 'spectrum1': 2."
cXdslLineConfProfileTable,1.3.6.1.4.1.9.9.204.1.4,,no-access,objecttype,table,"This table extends the adslLineConfProfileTable and contains enterprise-specific xDSL configuration information. Entries in this table apply to more than one type of DSL modems"
cXdslLineConfProfileEntry,1.3.6.1.4.1.9.9.204.1.4.1,,no-access,objecttype,row,"A configuration profile containing enterprise-specific xDSL line configuration information. An entry exist in this table for every profile created by adslLineConfProfileRowStatus which will also modify or delete an existing row in this table."
cXdslLineConfPayloadScrambled,1.3.6.1.4.1.9.9.204.1.4.1.1,truthvalue,read-only,objecttype,column,"This object specifies whether ATM Payload Scrambling is enabled for this profile."
cXdslLineConfAlarmsEnabled,1.3.6.1.4.1.9.9.204.1.4.1.2,truthvalue,read-only,objecttype,column,"This object specifies whether Alarms are enabled for this profile."
cXdslLineConfLinkUpDownTrap,1.3.6.1.4.1.9.9.204.1.4.1.3,truthvalue,read-only,objecttype,column,"This object specifies whether Link Up/Down traps are enabled for this profile."
ciscoXdslLineMIBConformance,1.3.6.1.4.1.9.9.204.3,,,objectidentity,,""
ciscoXdslLineMIBCompliances,1.3.6.1.4.1.9.9.204.3.1,,,objectidentity,,""
ciscoXdslLineMIBCompliance,1.3.6.1.4.1.9.9.204.3.1.1,,,modulecompliance,,"The compliance statement for entities that implement the CISCO-XDSL-LINE-MIB. Implementation of this MIB is mandatory for any platform that supports one or more xDSL type interfaces."
ciscoXdslLineMIBGroups,1.3.6.1.4.1.9.9.204.3.2,,,objectidentity,,""
cXdslLineGroup,1.3.6.1.4.1.9.9.204.3.2.1,,,objectgroup,,"A collection of managed objects defining the enterprise- specific attributes of a xDSL line."
cXdslLineConfProfileGroup,1.3.6.1.4.1.9.9.204.3.2.2,,,objectgroup,,"A collection of managed objects defining the enterprise-specific line configuration information associated with one or more xDSL XTU-C class devices."
cXdslTestGroup,1.3.6.1.4.1.9.9.204.3.2.3,,,objectgroup,,"A collection of managed objects defining the enterprise-specific test options associated with one or more xDSL XTU-C class devices. Implemention of this group is optional."
cXdslModeGroup,1.3.6.1.4.1.9.9.204.3.2.4,,,objectgroup,,"A collection of managed objects defining the enterprise-specific line mode options associated with one or more xDSL XTU-C class devices. Implemention of this group is optional."
