OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alHardwareBoardVoltage3vTime,1.3.6.1.4.1.3076.2.1.2.22.1.24,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for the mainboard 3v voltage."
alHardwareBoardVoltage5v,1.3.6.1.4.1.3076.2.1.2.22.1.25,gauge32,read-only,objecttype,scalar,"The current 5V voltage of the mainboard in centivolts."
alHardwareBoardVoltage5vAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.26,truthvalue,read-only,objecttype,scalar,"The alarm status for the mainboard 5v voltage. This alarm will fired when the 5v mainboard voltage is detected out of configured range."
alHardwareBoardVoltage5vCount,1.3.6.1.4.1.3076.2.1.2.22.1.27,counter32,read-only,objecttype,scalar,"The number of alarm events for the mainboard 5v voltage."
alHardwareBoardVoltage5vTime,1.3.6.1.4.1.3076.2.1.2.22.1.28,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for the mainboard 5v voltage."
alHardwareCpuTemp,1.3.6.1.4.1.3076.2.1.2.22.1.29,integer32,read-only,objecttype,scalar,"The current CPU temperature in degrees C."
alHardwareCpuTempAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.30,truthvalue,read-only,objecttype,scalar,"The alarm status for the CPU temperature. This alarm will fired when the CPU temperature is detected out of configured range."
alHardwareCpuTempCount,1.3.6.1.4.1.3076.2.1.2.22.1.31,counter32,read-only,objecttype,scalar,"The number of alarm events for the CPU temperature."
alHardwareCpuTempTime,1.3.6.1.4.1.3076.2.1.2.22.1.32,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for the CPU temperature."
alHardwareCageTemp,1.3.6.1.4.1.3076.2.1.2.22.1.33,integer32,read-only,objecttype,scalar,"The current cage temperature in degrees C."
alHardwareCageTempAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.34,truthvalue,read-only,objecttype,scalar,"The alarm status for the cage temperature. This alarm will fired when the cage temperature is detected out of configured range."
alHardwareCageTempCount,1.3.6.1.4.1.3076.2.1.2.22.1.35,counter32,read-only,objecttype,scalar,"The number of alarm events for the cage temperature."
alHardwareCageTempTime,1.3.6.1.4.1.3076.2.1.2.22.1.36,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for the cage temperature."
alHardwareFan1Rpm,1.3.6.1.4.1.3076.2.1.2.22.1.37,gauge32,read-only,objecttype,scalar,"The current speed of fan 1 in RPM."
alHardwareFan1RpmAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.38,truthvalue,read-only,objecttype,scalar,"The alarm status for fan 1 RPM. This alarm will fired when fan 1 RPM is detected out of configured range."
alHardwareFan1RpmCount,1.3.6.1.4.1.3076.2.1.2.22.1.39,counter32,read-only,objecttype,scalar,"The number of alarm events for fan 1 RPM."
alHardwareFan1RpmTime,1.3.6.1.4.1.3076.2.1.2.22.1.40,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for fan 1 RPM."
alHardwareFan2Rpm,1.3.6.1.4.1.3076.2.1.2.22.1.41,gauge32,read-only,objecttype,scalar,"The current speed of fan 2 in RPM."
alHardwareFan2RpmAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.42,truthvalue,read-only,objecttype,scalar,"The alarm status for fan 2 RPM. This alarm will fired when fan 2 RPM is detected out of configured range."
alHardwareFan2RpmCount,1.3.6.1.4.1.3076.2.1.2.22.1.43,counter32,read-only,objecttype,scalar,"The number of alarm events for fan 2 RPM."
alHardwareFan2RpmTime,1.3.6.1.4.1.3076.2.1.2.22.1.44,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for fan 2 RPM."
alHardwareFan3Rpm,1.3.6.1.4.1.3076.2.1.2.22.1.45,gauge32,read-only,objecttype,scalar,"The current speed of fan 3 in RPM."
alHardwareFan3RpmAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.46,truthvalue,read-only,objecttype,scalar,"The alarm status for fan 3 RPM. This alarm will fired when fan 3 RPM is detected out of configured range."
alHardwareFan3RpmCount,1.3.6.1.4.1.3076.2.1.2.22.1.47,counter32,read-only,objecttype,scalar,"The number of alarm events for fan 3 RPM."
alHardwareFan3RpmTime,1.3.6.1.4.1.3076.2.1.2.22.1.48,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for fan 3 RPM."
alHardwarePs1Type,1.3.6.1.4.1.3076.2.1.2.22.1.49,integer,read-only,objecttype,scalar,"The type of power supply for Power Supply slot 1. Enumeration: 'none': 1, 'ac': 2."
alHardwarePs2Type,1.3.6.1.4.1.3076.2.1.2.22.1.50,integer,read-only,objecttype,scalar,"The type of power supply for Power Supply slot 2. Enumeration: 'none': 1, 'ac': 2."
alHardwareSlot1Card,1.3.6.1.4.1.3076.2.1.2.22.1.51,concentratorcard,read-only,objecttype,scalar,"The type of card in slot 1."
alHardwareSlot2Card,1.3.6.1.4.1.3076.2.1.2.22.1.52,concentratorcard,read-only,objecttype,scalar,"The type of card in slot 2."
alHardwareSlot3Card,1.3.6.1.4.1.3076.2.1.2.22.1.53,concentratorcard,read-only,objecttype,scalar,"The type of card in slot 3."
alHardwareSlot4Card,1.3.6.1.4.1.3076.2.1.2.22.1.54,concentratorcard,read-only,objecttype,scalar,"The type of card in slot 4."
alHardwareSlot1Operational,1.3.6.1.4.1.3076.2.1.2.22.1.55,truthvalue,read-only,objecttype,scalar,"The operational status of card in slot 1."
alHardwareSlot2Operational,1.3.6.1.4.1.3076.2.1.2.22.1.56,truthvalue,read-only,objecttype,scalar,"The operational status of card in slot 2."
alHardwareSlot3Operational,1.3.6.1.4.1.3076.2.1.2.22.1.57,truthvalue,read-only,objecttype,scalar,"The operational status of card in slot 3."
alHardwareSlot4Operational,1.3.6.1.4.1.3076.2.1.2.22.1.58,truthvalue,read-only,objecttype,scalar,"The operational status of card in slot 4."
alHardwareRamSize,1.3.6.1.4.1.3076.2.1.2.22.1.59,unsigned32,read-only,objecttype,scalar,"The amount of memory, in MB on the concentrator."
alHardwareChassis,1.3.6.1.4.1.3076.2.1.2.22.1.60,concentratortype,read-only,objecttype,scalar,"The type of VPN Concentrator this is."
alHardwareCpuVoltageNominal,1.3.6.1.4.1.3076.2.1.2.22.1.61,gauge32,read-only,objecttype,scalar,"The nominal CPU voltage in centivolts for the concentrator."
alHardwareClientEthPrivSwitch,1.3.6.1.4.1.3076.2.1.2.22.1.62,truthvalue,read-only,objecttype,scalar,"Whether or not the 3002 Hardware Client has an Ethernet Switch for the private interface."
alHardwareSerialNumber,1.3.6.1.4.1.3076.2.1.2.22.1.63,displaystring,read-only,objecttype,scalar,"Unit serial number."
