OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
storageVolumeEntry,1.3.6.1.4.1.39324.1.1.3.1.1,,no-access,objecttype,row,"Object entry in the StorageVolume table."
storageVolume_Index,1.3.6.1.4.1.39324.1.1.3.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Id,1.3.6.1.4.1.39324.1.1.3.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Name,1.3.6.1.4.1.39324.1.1.3.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_CustomId,1.3.6.1.4.1.39324.1.1.3.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_State,1.3.6.1.4.1.39324.1.1.3.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Type,1.3.6.1.4.1.39324.1.1.3.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.3.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_CreatedByUserId,1.3.6.1.4.1.39324.1.1.3.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.3.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.3.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_IsRemote,1.3.6.1.4.1.39324.1.1.3.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_StorageSystemId,1.3.6.1.4.1.39324.1.1.3.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Acls,1.3.6.1.4.1.39324.1.1.3.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Properties,1.3.6.1.4.1.39324.1.1.3.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_StoragePoolId,1.3.6.1.4.1.39324.1.1.3.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_RemoteReplicaFlags,1.3.6.1.4.1.39324.1.1.3.1.1.16,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Size,1.3.6.1.4.1.39324.1.1.3.1.1.17,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_ReplicaAssocList,1.3.6.1.4.1.39324.1.1.3.1.1.18,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_IsSnapshot,1.3.6.1.4.1.39324.1.1.3.1.1.19,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_SnapshotGroupId,1.3.6.1.4.1.39324.1.1.3.1.1.20,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_SnapshotParent,1.3.6.1.4.1.39324.1.1.3.1.1.21,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_MountPath,1.3.6.1.4.1.39324.1.1.3.1.1.22,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_OriginationPoolId,1.3.6.1.4.1.39324.1.1.3.1.1.23,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_OriginationId,1.3.6.1.4.1.39324.1.1.3.1.1.24,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_OriginationName,1.3.6.1.4.1.39324.1.1.3.1.1.25,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_OriginationSnapshotParent,1.3.6.1.4.1.39324.1.1.3.1.1.26,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_IsActiveCheckpoint,1.3.6.1.4.1.39324.1.1.3.1.1.27,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_CreatedBySchedule,1.3.6.1.4.1.39324.1.1.3.1.1.28,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_CompressionRatio,1.3.6.1.4.1.39324.1.1.3.1.1.29,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_CompressionType,1.3.6.1.4.1.39324.1.1.3.1.1.30,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_SyncPolicy,1.3.6.1.4.1.39324.1.1.3.1.1.31,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Copies,1.3.6.1.4.1.39324.1.1.3.1.1.32,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_AccessMode,1.3.6.1.4.1.39324.1.1.3.1.1.33,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Description,1.3.6.1.4.1.39324.1.1.3.1.1.34,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_DevicePath,1.3.6.1.4.1.39324.1.1.3.1.1.35,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Iqn,1.3.6.1.4.1.39324.1.1.3.1.1.36,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_IsCloudBackup,1.3.6.1.4.1.39324.1.1.3.1.1.37,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_IsThin,1.3.6.1.4.1.39324.1.1.3.1.1.38,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_UseGuidIqn,1.3.6.1.4.1.39324.1.1.3.1.1.39,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Lun,1.3.6.1.4.1.39324.1.1.3.1.1.40,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_SpaceUtilized,1.3.6.1.4.1.39324.1.1.3.1.1.41,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_CloudContainerId,1.3.6.1.4.1.39324.1.1.3.1.1.42,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Target,1.3.6.1.4.1.39324.1.1.3.1.1.43,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_RelativeTargetId,1.3.6.1.4.1.39324.1.1.3.1.1.44,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_VolumeType,1.3.6.1.4.1.39324.1.1.3.1.1.45,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_ChapPolicy,1.3.6.1.4.1.39324.1.1.3.1.1.46,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_BlockSizeKb,1.3.6.1.4.1.39324.1.1.3.1.1.47,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_ChapUsername,1.3.6.1.4.1.39324.1.1.3.1.1.48,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_ChapPassword,1.3.6.1.4.1.39324.1.1.3.1.1.49,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_StorageLinkId,1.3.6.1.4.1.39324.1.1.3.1.1.50,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_DeviceDescriptor,1.3.6.1.4.1.39324.1.1.3.1.1.51,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_EnableWriteCache,1.3.6.1.4.1.39324.1.1.3.1.1.52,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_LazyCloneSnapshotPath,1.3.6.1.4.1.39324.1.1.3.1.1.54,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_RetentionTags,1.3.6.1.4.1.39324.1.1.3.1.1.55,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_AccessTimeStamp,1.3.6.1.4.1.39324.1.1.3.1.1.56,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_QosReadIops,1.3.6.1.4.1.39324.1.1.3.1.1.57,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_QosWriteIops,1.3.6.1.4.1.39324.1.1.3.1.1.58,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_QosReadBandwidth,1.3.6.1.4.1.39324.1.1.3.1.1.59,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_QosWriteBandwidth,1.3.6.1.4.1.39324.1.1.3.1.1.60,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_QosPolicyId,1.3.6.1.4.1.39324.1.1.3.1.1.61,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_SpaceReserved,1.3.6.1.4.1.39324.1.1.3.1.1.62,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_Eui,1.3.6.1.4.1.39324.1.1.3.1.1.63,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_OwnershipRevision,1.3.6.1.4.1.39324.1.1.3.1.1.64,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_SnapshotIdList,1.3.6.1.4.1.39324.1.1.3.1.1.65,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_LogicalSpaceUtilized,1.3.6.1.4.1.39324.1.1.3.1.1.66,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_SpaceUtilizedBySnapshots,1.3.6.1.4.1.39324.1.1.3.1.1.67,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_UsedByRefReservation,1.3.6.1.4.1.39324.1.1.3.1.1.68,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_LunAssignmentPolicy,1.3.6.1.4.1.39324.1.1.3.1.1.69,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_StateDetail,1.3.6.1.4.1.39324.1.1.3.1.1.70,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_VvolType,1.3.6.1.4.1.39324.1.1.3.1.1.71,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_VvolParentId,1.3.6.1.4.1.39324.1.1.3.1.1.72,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_CephClusterId,1.3.6.1.4.1.39324.1.1.3.1.1.73,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_SnapshotReferenceId,1.3.6.1.4.1.39324.1.1.3.1.1.74,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolume_ProfileId,1.3.6.1.4.1.39324.1.1.3.1.1.75,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolume"
storageVolumeGroup,1.3.6.1.4.1.39324.1.1.5,,,objectidentity,,""
storageVolumeGroupTable,1.3.6.1.4.1.39324.1.1.5.1,,no-access,objecttype,table,"Table showing the current StorageVolumeGroup objects in the appliance/grid."
storageVolumeGroupEntry,1.3.6.1.4.1.39324.1.1.5.1.1,,no-access,objecttype,row,"Object entry in the StorageVolumeGroup table."
storageVolumeGroup_Index,1.3.6.1.4.1.39324.1.1.5.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_Id,1.3.6.1.4.1.39324.1.1.5.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_Name,1.3.6.1.4.1.39324.1.1.5.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_CustomId,1.3.6.1.4.1.39324.1.1.5.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_State,1.3.6.1.4.1.39324.1.1.5.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_Type,1.3.6.1.4.1.39324.1.1.5.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.5.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_CreatedByUserId,1.3.6.1.4.1.39324.1.1.5.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.5.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.5.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_IsRemote,1.3.6.1.4.1.39324.1.1.5.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_StorageSystemId,1.3.6.1.4.1.39324.1.1.5.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_Acls,1.3.6.1.4.1.39324.1.1.5.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_Properties,1.3.6.1.4.1.39324.1.1.5.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_Description,1.3.6.1.4.1.39324.1.1.5.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_OwnershipRevision,1.3.6.1.4.1.39324.1.1.5.1.1.17,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_VolumeAssocList,1.3.6.1.4.1.39324.1.1.5.1.1.18,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroup_StateDetail,1.3.6.1.4.1.39324.1.1.5.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroup"
storageVolumeGroupAssoc,1.3.6.1.4.1.39324.1.1.6,,,objectidentity,,""
storageVolumeGroupAssocTable,1.3.6.1.4.1.39324.1.1.6.1,,no-access,objecttype,table,"Table showing the current StorageVolumeGroupAssoc objects in the appliance/grid."
storageVolumeGroupAssocEntry,1.3.6.1.4.1.39324.1.1.6.1.1,,no-access,objecttype,row,"Object entry in the StorageVolumeGroupAssoc table."
storageVolumeGroupAssoc_Index,1.3.6.1.4.1.39324.1.1.6.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroupAssoc"
storageVolumeGroupAssoc_StorageVolumeGroupId,1.3.6.1.4.1.39324.1.1.6.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroupAssoc"
storageVolumeGroupAssoc_StorageVolumeId,1.3.6.1.4.1.39324.1.1.6.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type storageVolumeGroupAssoc"
storagePool,1.3.6.1.4.1.39324.1.1.7,,,objectidentity,,""
storagePoolTable,1.3.6.1.4.1.39324.1.1.7.1,,no-access,objecttype,table,"Table showing the current StoragePool objects in the appliance/grid."
storagePoolEntry,1.3.6.1.4.1.39324.1.1.7.1.1,,no-access,objecttype,row,"Object entry in the StoragePool table."
storagePool_Index,1.3.6.1.4.1.39324.1.1.7.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_Id,1.3.6.1.4.1.39324.1.1.7.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_Name,1.3.6.1.4.1.39324.1.1.7.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_CustomId,1.3.6.1.4.1.39324.1.1.7.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_State,1.3.6.1.4.1.39324.1.1.7.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_Type,1.3.6.1.4.1.39324.1.1.7.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.7.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_CreatedByUserId,1.3.6.1.4.1.39324.1.1.7.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.7.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.7.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_IsRemote,1.3.6.1.4.1.39324.1.1.7.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_StorageSystemId,1.3.6.1.4.1.39324.1.1.7.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_Acls,1.3.6.1.4.1.39324.1.1.7.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_Properties,1.3.6.1.4.1.39324.1.1.7.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_Size,1.3.6.1.4.1.39324.1.1.7.1.1.15,counter64,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_FreeSpace,1.3.6.1.4.1.39324.1.1.7.1.1.16,counter64,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_ChunkSize,1.3.6.1.4.1.39324.1.1.7.1.1.17,counter64,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_Description,1.3.6.1.4.1.39324.1.1.7.1.1.18,octet string,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_DevicePath,1.3.6.1.4.1.39324.1.1.7.1.1.19,octet string,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_DevicesActive,1.3.6.1.4.1.39324.1.1.7.1.1.20,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_DevicesFailed,1.3.6.1.4.1.39324.1.1.7.1.1.21,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_DevicesWorking,1.3.6.1.4.1.39324.1.1.7.1.1.22,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_DevicesSpare,1.3.6.1.4.1.39324.1.1.7.1.1.23,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_DevicesRaid,1.3.6.1.4.1.39324.1.1.7.1.1.24,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_DevicesTotal,1.3.6.1.4.1.39324.1.1.7.1.1.25,unsigned32,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_IntentBitmap,1.3.6.1.4.1.39324.1.1.7.1.1.26,octet string,read-only,objecttype,scalar,"Auto generated description for type storagePool"
storagePool_IsDefault,1.3.6.1.4.1.39324.1.1.7.1.1.27,truthvalue,read-only,objecttype,scalar,"Auto generated description for type storagePool"
