OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h323GatekeeperSystemLocation,0.0.8.341.1.1.6.2.1.1.8,displaystring,read-only,objecttype,column,"The physical location of this system. For instance, closet, terminal room and so on"
h323GatekeeperSystemUptime,0.0.8.341.1.1.6.2.1.1.9,timeticks,read-only,objecttype,column,"The amount of time (in hundredths of a second) since this system was last initialized. Note that this is different from sysUpTime in MIB-II because sysUpTime is the uptime of the network management portion of the system."
h323GatekeeperSystemLocalTime,0.0.8.341.1.1.6.2.1.1.10,dateandtime,read-write,objecttype,column,"The local date and time of day."
h323GatekeeperConfiguration,0.0.8.341.1.1.6.3,,,objectidentity,,""
h323GatekeeperConfigurationTable,0.0.8.341.1.1.6.3.1,,no-access,objecttype,table,"This table contains configuration information for instances of a gatekeeper."
h323GatekeeperConfigurationEntry,0.0.8.341.1.1.6.3.1.1,,no-access,objecttype,row,"It contains objects that describe the configuration."
h323GatekeeperConfigurationEnableNotifications,0.0.8.341.1.1.6.3.1.1.1,integer,read-write,objecttype,column,"Indicates whether notifications should be generated for this entity. The default is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
h323GatekeeperConfigurationRegistrationMode,0.0.8.341.1.1.6.3.1.1.2,integer,read-write,objecttype,column,"Indicates whether gatekeeper allows : 1 - all endpoints to register dynamically 2 - no endpoints to register dynamically 3 - only predefined endpoints to register dynamically  Enumeration: 'acceptAll': 1, 'acceptPredefined': 3, 'acceptNone': 2."
h323GatekeeperStatistics,0.0.8.341.1.1.6.4,,,objectidentity,,""
h323GatekeeperStatisticsTable,0.0.8.341.1.1.6.4.1,,no-access,objecttype,table,"This table contains statistics information for instances of a gatekeeper."
h323GatekeeperStatisticsEntry,0.0.8.341.1.1.6.4.1.1,,no-access,objecttype,row,"It contains objects that describe the statistics."
h323GatekeeperStatisticsTotalErrors,0.0.8.341.1.1.6.4.1.1.1,counter32,read-only,objecttype,column,"Total number of GK errors that have occurred in the gateway since the last startup"
h323GatekeeperStatisticsLastErrorEventTime,0.0.8.341.1.1.6.4.1.1.2,dateandtime,read-only,objecttype,column," The date and time for the most recent error that has occurred in the gatekeeper."
h323GatekeeperStatisticsLastErrorSeverity,0.0.8.341.1.1.6.4.1.1.3,mmerrorseverity,read-only,objecttype,column,"Severity for the most recent error that has occurred in the gatekeeper."
h323GatekeeperStatisticsLastErrorProbableCause,0.0.8.341.1.1.6.4.1.1.4,mmerrorprobablecause,read-only,objecttype,column,"Probable Cause for the most recent error that has occurred in the gatekeeper. This value must be one of the given probable causes for errors on an entity. Values for probable causes for errors on a call or errors on a connection do not apply."
h323GatekeeperStatisticsLastErrorAdditionalText,0.0.8.341.1.1.6.4.1.1.5,displaystring,read-only,objecttype,column,"String Description of the most recent error that has occurred in the gatekeeper."
h323GatekeeperStatisticsZoneNo,0.0.8.341.1.1.6.4.1.1.6,counter32,read-only,objecttype,column,"The number of h323 local zones supported by the Gatekeeper and the remote zones which the Gatekeeper may or has interacted with."
h323GatekeeperControls,0.0.8.341.1.1.6.5,,,objectidentity,,""
h323GatekeeperControlsCommands,0.0.8.341.1.1.6.5.1,mmcontrolscommands,read-write,objecttype,scalar,"A value that represents a command for the gateway. For the list of possible commands, please refer to MmControlsCommands "
h323GatekeeperNotifications,0.0.8.341.1.1.6.6,,,objectidentity,,""
h323GatekeeperStart,0.0.8.341.1.1.6.6.1,,,notificationtype,,"Signifies that the gatekeeper has started. All MIB counters have gone to zero."
h323GatekeeperGoingDown,0.0.8.341.1.1.6.6.2,,,notificationtype,,"Signifies that the gatekeeper is about to go down"
h323GatekeeperError,0.0.8.341.1.1.6.6.3,,,notificationtype,,"Signifies that an error has occurred in the Gatekeeper. "
h323GatekeeperMIBConformance,0.0.8.341.1.1.6.7,,,objectidentity,,""
h323GatekeeperMIBCompliance,0.0.8.341.1.1.6.7.1,,,objectidentity,,""
h323GatekeeperCompliance,0.0.8.341.1.1.6.7.1.1,,,modulecompliance,,"The set of objects required for compliance."
h323GatekeeperMIBGroups,0.0.8.341.1.1.6.7.2,,,objectidentity,,""
h323GatekeeperSystemGroup,0.0.8.341.1.1.6.7.2.1,,,objectgroup,,"The set of objects a gatekeeper must support for the GK System Description."
h323GatekeeperConfigurationGroup,0.0.8.341.1.1.6.7.2.2,,,objectgroup,,"The set of objects a gatekeeper must support for the GK Configuration."
h323GatekeeperZoneGroup,0.0.8.341.1.1.6.7.2.3,,,objectgroup,,"The set of objects a gatekeeper must support for local and remote zones."
h323GatekeeperStatisticsGroup,0.0.8.341.1.1.6.7.2.4,,,objectgroup,,"The set of objects a gatekeeper must support for statistics."
h323GatekeeperControlsGroup,0.0.8.341.1.1.6.7.2.5,,,objectgroup,,"The set of objects a gatekeeper must support for controls."
h323GatekeeperNotificationsGroup,0.0.8.341.1.1.6.7.2.6,,,notificationgroup,,"The set of notification a gatekeeper must support."
