OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacSysIMSysMainManufacturedDate,1.3.6.1.4.1.13191.10.3.3.2.1.3,displaystring,read-only,objecttype,scalar,"the date of the manufacturing of the equipment"
oacSysIMSysMainCPU,1.3.6.1.4.1.13191.10.3.3.2.1.4,displaystring,read-only,objecttype,scalar,"Description of the main CPU used on the main board"
oacSysIMSysMainBSPVersion,1.3.6.1.4.1.13191.10.3.3.2.1.5,displaystring,read-only,objecttype,scalar,"the current BSP version supported on the equipment"
oacSysIMSysMainBootVersion,1.3.6.1.4.1.13191.10.3.3.2.1.6,displaystring,read-only,objecttype,scalar,"the current boot version supported on the equipment"
oacSysIMSysMainBootDateCreation,1.3.6.1.4.1.13191.10.3.3.2.1.7,displaystring,read-only,objecttype,scalar,"the date the current boot version has been generated"
oacExpIMSysHwComponents,1.3.6.1.4.1.13191.10.3.3.2.2,,,objectidentity,,""
oacExpIMSysHwComponentsCount,1.3.6.1.4.1.13191.10.3.3.2.2.1,unsigned32,read-only,objecttype,scalar,"The number of components for the equipment"
oacExpIMSysHwComponentsTable,1.3.6.1.4.1.13191.10.3.3.2.2.2,,no-access,objecttype,table,"Table for Oneaccess hardware components"
oacExpIMSysHwComponentsEntry,1.3.6.1.4.1.13191.10.3.3.2.2.2.1,,no-access,objecttype,row,"Table entry for a hardware component"
oacExpIMSysHwcIndex,1.3.6.1.4.1.13191.10.3.3.2.2.2.1.1,unsigned32,read-only,objecttype,column,"Component index"
oacExpIMSysHwcClass,1.3.6.1.4.1.13191.10.3.3.2.2.2.1.2,oasyshwcclass,read-only,objecttype,column,"Class of the component"
oacExpIMSysHwcType,1.3.6.1.4.1.13191.10.3.3.2.2.2.1.3,oasyshwctype,read-only,objecttype,column,"Type of the component"
oacExpIMSysHwcDescription,1.3.6.1.4.1.13191.10.3.3.2.2.2.1.4,displaystring,read-only,objecttype,column,"Component description, identifies the component"
oacExpIMSysHwcSerialNumber,1.3.6.1.4.1.13191.10.3.3.2.2.2.1.5,displaystring,read-only,objecttype,column,"Component's serial number"
oacExpIMSysHwcManufacturer,1.3.6.1.4.1.13191.10.3.3.2.2.2.1.6,displaystring,read-only,objecttype,column,"Component manufacturer"
oacExpIMSysHwcManufacturedDate,1.3.6.1.4.1.13191.10.3.3.2.2.2.1.7,displaystring,read-only,objecttype,column,"Component's manufacturing date"
oacExpIMSysHwcProductName,1.3.6.1.4.1.13191.10.3.3.2.2.2.1.8,displaystring,read-only,objecttype,column,"The Product name"
oacExpIMSysFactory,1.3.6.1.4.1.13191.10.3.3.2.3,,,objectidentity,,""
oacExpIMSysFactorySupplierID,1.3.6.1.4.1.13191.10.3.3.2.3.1,displaystring,read-only,objecttype,scalar,"Supplier ID. Mapped to Mid field of product-info-area. String is empty if Mid field is not included in product-info-area."
oacExpIMSysFactoryProductSalesCode,1.3.6.1.4.1.13191.10.3.3.2.3.2,displaystring,read-only,objecttype,scalar,"OA Product Sales Code. Mapped to Mcode field of product-info-area. String is empty if Mcode field is not included in product-info-area."
oacExpIMSysFactoryHwRevision,1.3.6.1.4.1.13191.10.3.3.2.3.3,displaystring,read-only,objecttype,scalar,"Hardware Revision. Mapped to Mrevision field of product-info-area. String is empty if Mrevision field is not included in product-info-area."
