OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnSpanSrcPortList,1.3.6.1.4.1.3902.1082.80.10.2.2.1.5,object identifier,read-only,objecttype,column,"It is a sequence of some source ports. Supports ethernet interface, inner port, smartgroup. The format of portlist is like this: .ifIndex1.zxAnSubIfIndex1.ifIndex2.zxAnSubIfIndex2... | port1 | port2 |... In case of no zxAnSubIfIndex, the portlist is like this: .ifIndex1.0.ifIndex2.0... |port1 |port2 |... "
zxAnSpanSrcDirectionList,1.3.6.1.4.1.3902.1082.80.10.2.2.1.6,object identifier,read-only,objecttype,column,"The traffic direction list of the source port list. The format of direction list is like this: .direction1.direction2... |port1 |port2 |... Each value of the sequence represents a traffic direction. The value may be followings: both(1), egress(2), ingress(3). "
zxAnSpanSrcIfIndex1,1.3.6.1.4.1.3902.1082.80.10.2.2.1.7,interfaceindexorzero,read-only,objecttype,column,"The interface index of the first source port."
zxAnSpanSrcSubIfIndex1,1.3.6.1.4.1.3902.1082.80.10.2.2.1.8,zxansubifindex,read-only,objecttype,column,"The sub-interface index of the first source port."
zxAnSpanSrcIfIndex2,1.3.6.1.4.1.3902.1082.80.10.2.2.1.9,interfaceindexorzero,read-only,objecttype,column,"The interface index of the seoond source port."
zxAnSpanSrcSubIfIndex2,1.3.6.1.4.1.3902.1082.80.10.2.2.1.10,zxansubifindex,read-only,objecttype,column,"The sub-interface index of the second source port."
zxAnSpanSrcIfIndex3,1.3.6.1.4.1.3902.1082.80.10.2.2.1.11,interfaceindexorzero,read-only,objecttype,column,"The interface index of the third source port."
zxAnSpanSrcSubIfIndex3,1.3.6.1.4.1.3902.1082.80.10.2.2.1.12,zxansubifindex,read-only,objecttype,column,"The sub-interface index of the third source port."
zxAnSpanSrcIfIndex4,1.3.6.1.4.1.3902.1082.80.10.2.2.1.13,interfaceindexorzero,read-only,objecttype,column,"The interface index of the fourth source port."
zxAnSpanSrcSubIfIndex4,1.3.6.1.4.1.3902.1082.80.10.2.2.1.14,zxansubifindex,read-only,objecttype,column,"The sub-interface index of the fourth source port."
zxAnSpanSrcDirection,1.3.6.1.4.1.3902.1082.80.10.2.2.1.15,integer,read-only,objecttype,column,"The traffic direction of the source ports. Enumeration: 'both': 1, 'ingress': 3, 'egress': 2."
zxAnSpanDstPort,1.3.6.1.4.1.3902.1082.80.10.2.2.1.20,integer32,read-only,objecttype,column,"The ifIndex of SPAN and RSPAN destination port. Supports ethernet interface and smartgroup."
zxAnSpanVid,1.3.6.1.4.1.3902.1082.80.10.2.2.1.21,integer32,read-only,objecttype,column,"The traffic VLAN ID of RSPAN or ERSPAN."
zxAnSpanCos,1.3.6.1.4.1.3902.1082.80.10.2.2.1.22,integer32,read-only,objecttype,column,"The traffic CoS of RSPAN or ERSPAN."
zxAnSpanTpid,1.3.6.1.4.1.3902.1082.80.10.2.2.1.23,integer32,read-only,objecttype,column,"The traffic TPID of RSPAN or ERSPAN."
zxAnSpanDstIpType,1.3.6.1.4.1.3902.1082.80.10.2.2.1.24,inetaddresstype,read-only,objecttype,column,"The type of IP address about destination IP."
zxAnSpanDstIpAddr,1.3.6.1.4.1.3902.1082.80.10.2.2.1.25,inetaddress,read-only,objecttype,column,"The destination IP of ERSPAN."
zxAnSpanSrcIpType,1.3.6.1.4.1.3902.1082.80.10.2.2.1.26,inetaddresstype,read-only,objecttype,column,"The type of IP address about source IP."
zxAnSpanSrcIpAddr,1.3.6.1.4.1.3902.1082.80.10.2.2.1.27,inetaddress,read-only,objecttype,column,"The source IP of ERSPAN."
zxAnSpanTtl,1.3.6.1.4.1.3902.1082.80.10.2.2.1.28,integer32,read-only,objecttype,column,"The TTL of ERSPAN."
zxAnSpanDscp,1.3.6.1.4.1.3902.1082.80.10.2.2.1.29,integer32,read-only,objecttype,column,"The DSCP of ERSPAN."
zxAnSpanDstMac,1.3.6.1.4.1.3902.1082.80.10.2.2.1.30,macaddress,read-only,objecttype,column,"The destination MAC address of ERSPAN."
zxAnSpanSrcMac,1.3.6.1.4.1.3902.1082.80.10.2.2.1.31,macaddress,read-only,objecttype,column,"The source MAC address of ERSPAN."
zxAnSpanDstSubIfIndex,1.3.6.1.4.1.3902.1082.80.10.2.2.1.32,zxansubifindex,read-only,objecttype,column,"The sub-interface index of destination port."
zxAnSpanEncapsulateType,1.3.6.1.4.1.3902.1082.80.10.2.2.1.33,integer,read-only,objecttype,column,"The encapsulation type of ERSPAN. gre(1): Generic routing encapsulation(GRE). udp(2): UDP encapsulation. Enumeration: 'udp': 2, 'gre': 1."
zxAnSpanTimeRangeName,1.3.6.1.4.1.3902.1082.80.10.2.2.1.34,displaystring,read-only,objecttype,column,"Name of the time range. Empty string means all the time the session is valid."
zxAnSpanRowStatus,1.3.6.1.4.1.3902.1082.80.10.2.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnAclEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnSpanNotifications,1.3.6.1.4.1.3902.1082.80.10.3,,,objectidentity,,""
zxAnSpanConformance,1.3.6.1.4.1.3902.1082.80.10.4,,,objectidentity,,""
zxAnSpanCompliances,1.3.6.1.4.1.3902.1082.80.10.4.1,,,objectidentity,,""
zxAnSpanCompliance,1.3.6.1.4.1.3902.1082.80.10.4.1.1,,,modulecompliance,,"The compliance statement for the ZTE-AN-MONITOR-MIB."
zxAnSpanGroups,1.3.6.1.4.1.3902.1082.80.10.4.2,,,objectidentity,,""
zxAnSpanGroup,1.3.6.1.4.1.3902.1082.80.10.4.2.1,,,objectgroup,,"A collection of objects providing the access control list configuration information."
