OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a49FruGroupIndex,1.3.6.1.4.1.7933.343.1.1.1.49.1.20,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an index into the FRU table; 'value = -1' indicates that the group is not a FRU."
a49OperationalGroupIndex,1.3.6.1.4.1.7933.343.1.1.1.49.1.21,dmiinteger,read-only,objecttype,column,"The index into the Operational State table for this device."
a49SecuritySettings,1.3.6.1.4.1.7933.343.1.1.1.49.1.22,integer,read-only,objecttype,column,"Enum describing the current hardware security settings on this device Enumeration: 'vBoot-bypass-Read-only': 7, 'vRead-only': 4, 'vLockoutEnabled': 5, 'vNone': 3, 'vOther': 1, 'vUnknown': 2, 'vBoot-bypass': 6."
tMassStoreArrayInfoTable,1.3.6.1.4.1.7933.343.1.1.1.85,,no-access,objecttype,table,"This table is a parallel table to the Mass Store Logical Drives Table; it has entries keyed by the same unique index as is used for the logical drives table. This table has one entry corresponding to each entry in the Mass Store Logical Drives Table whose 'Drive Array' field is set to TRUE."
eMassStoreArrayInfoTable,1.3.6.1.4.1.7933.343.1.1.1.85.1,,no-access,objecttype,row,""
a85LogicalDriveIndex,1.3.6.1.4.1.7933.343.1.1.1.85.1.1,dmiinteger,read-only,objecttype,column,"This is the same index as the 'Logical Drive Index' field in the Mass Store Logical Drives Table. "
a85DriveArrayLevel,1.3.6.1.4.1.7933.343.1.1.1.85.1.2,integer,read-only,objecttype,column,"This attribute is an Enum of the different possible types of drive arrays that could compose the logical drive represented by the correspo ding entry in the Mass Store Logical Drives Table. Enumeration: 'vRaid0': 3, 'vRaid1': 4, 'vRaid2': 5, 'vRaid3': 6, 'vRaid4': 7, 'vRaid5': 8, 'vRaid7': 9, 'vOther': 1, 'vUnknown': 2, 'vRaid10': 10."
a85DriveArrayRedundancyStatus,1.3.6.1.4.1.7933.343.1.1.1.85.1.5,integer,read-only,objecttype,column,"This attribute identifies which of the different states of the available redundancy in the drive array currently applies. Enumeration: 'vUnitFailed': 7, 'vDegradedRedundancy': 4, 'vNotApplicableUnitNotRedundant': 6, 'vFullyRedundant': 3, 'vOther': 1, 'vUnknown': 2, 'vRedundancyLost': 5."
a85DriveArrayOperationInProgress,1.3.6.1.4.1.7933.343.1.1.1.85.1.6,integer,read-only,objecttype,column,"This value of this attribute describes whether the drive array is currently undergoing array operations of some sort. Enumeration: 'vUnknown': 2, 'vNone': 6, 'vVerify': 3, 'vOther': 1, 'vRebuild': 5."
tMassStoreLogicalDrivesTable,1.3.6.1.4.1.7933.343.1.1.1.86,,no-access,objecttype,table,"This table describes the logical drives contained in this component. Logical drives are typically composed of one or more other logical drives or physical segments. Each entry of this table contains information about the size of a logical drive, its string name as set by driver software, and a boolean that describes whether this logical drive is at the top of the logical drive hierarchy or not."
eMassStoreLogicalDrivesTable,1.3.6.1.4.1.7933.343.1.1.1.86.1,,no-access,objecttype,row,""
a86LogicalDriveIndex,1.3.6.1.4.1.7933.343.1.1.1.86.1.1,dmiinteger,read-only,objecttype,column,"A unique index (key) into the Mass Store Logical Drives Table."
a86TopOfHierarchy,1.3.6.1.4.1.7933.343.1.1.1.86.1.2,integer,read-only,objecttype,column,"This attribute identifies whether the logical drive represented by this entry is a part of some higher order logical drive or not. If the value of this boolean attribute is TRUE, then this means that this logical drive is not a constituent part of any other logical drive in this component. Enumeration: 'vFalse': 0, 'vTrue': 1."
a86DriveArray,1.3.6.1.4.1.7933.343.1.1.1.86.1.3,integer,read-only,objecttype,column,"This boolean attribute identifies whether the logical drive represented by this table entry is composed of an array of drives or not. If the value of this attribute is TRUE, then the entry with the same index (as this entry) in the Mass Store Array Info Table will give information about the drive array that comprises this logical drive Enumeration: 'vFalse': 0, 'vTrue': 1."
a86LogicalDriveSizeInKb,1.3.6.1.4.1.7933.343.1.1.1.86.1.4,dmiinteger,read-only,objecttype,column,"This attribute holds the size of this logical drive in kilobytes"
a86LogicalDriveBlockSizeInBytes,1.3.6.1.4.1.7933.343.1.1.1.86.1.5,dmiinteger,read-only,objecttype,column,"This attribute holds the size of the allocatable unit of storage on this logical drive. The size of the allocatable unit is given in bytes"
a86LogicalDriveNameString,1.3.6.1.4.1.7933.343.1.1.1.86.1.6,dmidisplaystring,read-write,objecttype,column,"This attribute is simply a container for a string name for the logical drive. The instrumentation code does not assign or manipulate this attribute. It is simply a convenience provided so that driver software may put in this container the string name by which it refers to this logical drive."
tMassStoreMappingTable,1.3.6.1.4.1.7933.343.1.1.1.87,,no-access,objecttype,table,"This table represents mappings between logical drives and logical or physical drive segments. Each entry in this table describes *one* such mapping. A logical drive may be composed of one, *or more*, such mappings. A segment may be a part of a physical or logical drive or, in the degenerate case, the entire drive may be one segment. The table also contains two fields, namely: (a) 'Parent Drive' a unique index into the Mass Store Logical Drives Table describing the logical drive involved in the mapping, "
eMassStoreMappingTable,1.3.6.1.4.1.7933.343.1.1.1.87.1,,no-access,objecttype,row,""
a87MappingIndex,1.3.6.1.4.1.7933.343.1.1.1.87.1.1,dmiinteger,read-only,objecttype,column,"Unique index into the Mass Store Mapping Table"
a87ParentDrive,1.3.6.1.4.1.7933.343.1.1.1.87.1.2,dmiinteger,read-only,objecttype,column,"Unique index into the Mass Store Logical Drives Table of the entry that represents the parent drive in this mapping."
a87ChildSegment,1.3.6.1.4.1.7933.343.1.1.1.87.1.3,dmiinteger,read-only,objecttype,column,"This field contains the index of the logical or physical segment that is one of the constituents of the parent logical drive referenced by the attribute 'Parent Drive'.This index is a key into the Mass Store Segment Table."
tMassStoreSegmentTable,1.3.6.1.4.1.7933.343.1.1.1.88,,no-access,objecttype,table,"This table describes the various segments on the various physical or logical drives in the component. In some cases a segment may represent an entire drive. In other cases there may be multiple segments on a drive."
eMassStoreSegmentTable,1.3.6.1.4.1.7933.343.1.1.1.88.1,,no-access,objecttype,row,""
a88SegmentIndex,1.3.6.1.4.1.7933.343.1.1.1.88.1.1,dmiinteger,read-only,objecttype,column,"This is a unique index for this segment and is used as a key into this table"
a88SegmentType,1.3.6.1.4.1.7933.343.1.1.1.88.1.2,integer,read-only,objecttype,column,"Describes whether the segment is a physical segment on a physical drive or a logical segment on a logical drive. If the value of this attribute is 'Physical' then the physical drive is identified in the Disks table by Drive Key 1 and Drive Key 2 attributes. If the value of this attribute is 'Logical' then the logical drive is identified in the Mass Store Logical Drives table by the Drive Key 2 attribute and the Drive Key 1 attribute is irrelevant Enumeration: 'vPhysical': 1, 'vLogical': 2."
a88SegmentStart,1.3.6.1.4.1.7933.343.1.1.1.88.1.3,dmiinteger,read-only,objecttype,column,"This is the index of the allocation unit on the drive at which the media extent corresponding to this segment starts."
a88SegmentLength,1.3.6.1.4.1.7933.343.1.1.1.88.1.4,dmiinteger,read-only,objecttype,column,"This is the length of the segment in allocation units inclusive of the starting allocation unit whose index is contained in the attribute 'Segment Start'."
a88SegmentAllocationUnit,1.3.6.1.4.1.7933.343.1.1.1.88.1.5,integer,read-only,objecttype,column,"The value of this attribute identifies the type of unit of space that can be allocated on the drive. Enumeration: 'vUnknown': 2, 'vLogicalBlock': 4, 'vPhysicalSector': 3, 'vOther': 1."
a88SegmentAllocationState,1.3.6.1.4.1.7933.343.1.1.1.88.1.6,integer,read-only,objecttype,column,"The value of this attribute identifies the current allocation state of the segment represented by this table entry. NOTE: Reserved = This segment is reserved for vendor use (DO NOT USE this segment for other purposes); Spare = This segment is currently in use being held in reserve for hot sparing. Enumeration: 'vAvailable': 4, 'vAllocated': 3, 'vReserved1': 6, 'vOther': 1, 'vDefective': 5, 'vUnknown': 2, 'vSpare': 7."
a88DriveKey1,1.3.6.1.4.1.7933.343.1.1.1.88.1.7,integer,read-only,objecttype,column,"If Segment Type is 'Physical' this is one of two keys used to identify a specific disk in the Disks group. If the Segment Type is 'Logical' this attribute is unused and its value is irrelevant. Enumeration: 'vOpticalRom': 5, 'vOpticalRw': 7, 'vBernoulli': 10, 'vCompactDisk': 8, 'vHardDisk': 3, 'vFloppyDisk': 4, 'vOther': 1, 'vUnknown': 2, 'vOpticalFloppyDisk': 11, 'vFlashDisk': 9, 'vOpticalWorm': 6."
a88DriveKey2,1.3.6.1.4.1.7933.343.1.1.1.88.1.8,dmiinteger,read-only,objecttype,column,"(A) If the value of the attribute Segment Type is 'Physical' then this attribute holds the second of two keys that identify the physical drive in the Disks table group. (B) If the value of the Segment Type is 'Logical then this is the single integer key that identifies the logical drive in the Mass Store Logical Drives table."
tMiftomib,1.3.6.1.4.1.7933.343.1.1.1.99,,no-access,objecttype,table,"This group defines attributes required for DMI to SNMP translati n."
eMiftomib,1.3.6.1.4.1.7933.343.1.1.1.99.1,,no-access,objecttype,row,""
a99MibName,1.3.6.1.4.1.7933.343.1.1.1.99.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines this MIF"
a99MibOid,1.3.6.1.4.1.7933.343.1.1.1.99.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB Object Identifier that corresponds to this MIF"
a99DisableTrap,1.3.6.1.4.1.7933.343.1.1.1.99.1.3,dmiinteger,read-write,objecttype,column,"This attribute can be changed to disable sending of traps from this component"
tEventState,1.3.6.1.4.1.7933.343.1.1.1.100,,no-access,objecttype,table,"This table holds the current state of each state-based event"
eEventState,1.3.6.1.4.1.7933.343.1.1.1.100.1,,no-access,objecttype,row,""
a100EventIndex,1.3.6.1.4.1.7933.343.1.1.1.100.1.1,dmiinteger,read-only,objecttype,column,"A unique index into the Event State table"
a100EventGenerationGroupClass,1.3.6.1.4.1.7933.343.1.1.1.100.1.2,dmidisplaystring,read-only,objecttype,column,"The Class String of the event generator group within the generatingComponent"
a100EventType,1.3.6.1.4.1.7933.343.1.1.1.100.1.3,dmiinteger,read-only,objecttype,column,"Integer value that identifies one of the event types enumeratedi the associated Event Generation group"
a100CurrentState,1.3.6.1.4.1.7933.343.1.1.1.100.1.4,integer,read-only,objecttype,column,"The current state of the Event type identified by the Event Typeattribute in this row Enumeration: 'vNon-recoverable': 32, 'vCritical': 16, 'vNon-critical': 8, 'vOk': 4."
a100AssociatedGroupObject,1.3.6.1.4.1.7933.343.1.1.1.100.1.5,dmidisplaystring,read-only,objecttype,column,"A list of integer keys that identify the instance of theAssociat d Group that actually generated the state-based event.The list of integer keys are represented in the value of thisattribute as a string containing a comma-separated list ofintegers. The management application must parse this string toobtain the list of integer keys."
tEventGenerationForDiskController,1.3.6.1.4.1.7933.343.1.1.1.238,,no-access,objecttype,table,""
eEventGenerationForDiskController,1.3.6.1.4.1.7933.343.1.1.1.238.1,,no-access,objecttype,row,""
a238EventType,1.3.6.1.4.1.7933.343.1.1.1.238.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vConfigurationError': 2, 'vInitializationFailure': 1."
a238EventSeverity,1.3.6.1.4.1.7933.343.1.1.1.238.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vCritical': 16, 'vNon-critical1': 8, 'vOk': 4, 'vMonitor': 1, 'vNon-recoverable1': 32."
a238IsEventState_based,1.3.6.1.4.1.7933.343.1.1.1.238.1.3,integer,read-only,objecttype,scalar,"The value of this attribute determines whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Otherwise the Event is not state-based. Enumeration: 'vFalse': 0, 'vTrue': 1."
a238EventStateKey,1.3.6.1.4.1.7933.343.1.1.1.238.1.4,dmiinteger,read-only,objecttype,column,"A unique, single integer key into the EventState group if this is a state-based Event. If this is not a state-based Event then this attribute's value is not defined."
a238AssociatedGroup,1.3.6.1.4.1.7933.343.1.1.1.238.1.5,dmidisplaystring,read-only,objecttype,column,"The class name of the group that is associated with the events defined in this EventGeneration group."
a238EventSystem,1.3.6.1.4.1.7933.343.1.1.1.238.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 1, 'vOther': 0."
a238EventSubsystem,1.3.6.1.4.1.7933.343.1.1.1.238.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 1, 'vOther': 0."
tEventGenerationForDisks,1.3.6.1.4.1.7933.343.1.1.1.239,,no-access,objecttype,table,""
eEventGenerationForDisks,1.3.6.1.4.1.7933.343.1.1.1.239.1,,no-access,objecttype,row,""
a239EventType,1.3.6.1.4.1.7933.343.1.1.1.239.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vConfigurationError': 3, 'vPhysicalDeviceStatusChange': 1, 'vInitializationFailure': 2."
a239EventSeverity,1.3.6.1.4.1.7933.343.1.1.1.239.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a239IsEventState_based,1.3.6.1.4.1.7933.343.1.1.1.239.1.3,integer,read-only,objecttype,scalar,"The value of this attribute determines whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Otherwise the Event is not state-based. Enumeration: 'vFalse': 0, 'vTrue': 1."
a239EventStateKey,1.3.6.1.4.1.7933.343.1.1.1.239.1.4,dmiinteger,read-only,objecttype,column,"A unique, single integer key into the Event State group if this is a state-based Event. If this is not a state-based Event then this attribute's value is not defined."
a239AssociatedGroup,1.3.6.1.4.1.7933.343.1.1.1.239.1.5,dmidisplaystring,read-only,objecttype,column,"The class name of the group that is associated with the events defined in this EventGeneration group."
a239EventSystem,1.3.6.1.4.1.7933.343.1.1.1.239.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 1, 'vOther': 0."
a239EventSubsystem,1.3.6.1.4.1.7933.343.1.1.1.239.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 1, 'vOther': 0."
tEventGenerationForMassStoreLogicalDrive,1.3.6.1.4.1.7933.343.1.1.1.244,,no-access,objecttype,table,""
eEventGenerationForMassStoreLogicalDrive,1.3.6.1.4.1.7933.343.1.1.1.244.1,,no-access,objecttype,row,""
a244EventType,1.3.6.1.4.1.7933.343.1.1.1.244.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vInitializationFailure': 4, 'vPhysicalDeviceStatusChange': 1, 'vConfigurationError': 5, 'vLogicalDeviceStatusChange': 3, 'vHotSpareActivated': 2."
a244EventSeverity,1.3.6.1.4.1.7933.343.1.1.1.244.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a244IsEventState_based,1.3.6.1.4.1.7933.343.1.1.1.244.1.3,integer,read-only,objecttype,scalar,"The value of this attribute determines whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Otherwise the Event is not state-based. Enumeration: 'vFalse': 0, 'vTrue': 1."
a244EventStateKey,1.3.6.1.4.1.7933.343.1.1.1.244.1.4,dmiinteger,read-only,objecttype,column,"A unique, single integer key into the Event State group if this is a state-based Event. If this is not a state-based Event then this attribute's value is not defined."
a244AssociatedGroup,1.3.6.1.4.1.7933.343.1.1.1.244.1.5,dmidisplaystring,read-only,objecttype,column,"The class name of the group that is associated with the events defined in this EventGeneration group."
a244EventSystem,1.3.6.1.4.1.7933.343.1.1.1.244.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 1, 'vOther': 0."
a244EventSubsystem,1.3.6.1.4.1.7933.343.1.1.1.244.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 1, 'vOther': 0."
tTrapGroup,1.3.6.1.4.1.7933.343.1.1.1.9999,,no-access,objecttype,table,"This group defines attributes needed for Trap definition. This group does not exist in MIF file"
eTrapGroup,1.3.6.1.4.1.7933.343.1.1.1.9999.1,,no-access,objecttype,row,""
a9999ErrorTime,1.3.6.1.4.1.7933.343.1.1.1.9999.1.1,displaystring,read-only,objecttype,column,"The Date & Time when the error occured"
a9999ErrorStatus,1.3.6.1.4.1.7933.343.1.1.1.9999.1.2,dmiinteger,read-only,objecttype,column,"Error Status Code"
a9999ErrorGroupId,1.3.6.1.4.1.7933.343.1.1.1.9999.1.3,dmiinteger,read-only,objecttype,column,"Group ID of the errorControl Group"
a9999ErrorInstanceId,1.3.6.1.4.1.7933.343.1.1.1.9999.1.4,dmiinteger,read-only,objecttype,column,"Instance ID of the errorControl Group"
a9999ComponentId,1.3.6.1.4.1.7933.343.1.1.1.9999.1.5,dmiinteger,read-only,objecttype,column,"Component ID of the component that caused this error"
a9999GroupId,1.3.6.1.4.1.7933.343.1.1.1.9999.1.6,dmiinteger,read-only,objecttype,column,"Group ID of the Group that caused this error"
a9999InstanceId,1.3.6.1.4.1.7933.343.1.1.1.9999.1.7,dmiinteger,read-only,objecttype,column,"Instance ID of the Group that caused this error"
a9999VendorCode1,1.3.6.1.4.1.7933.343.1.1.1.9999.1.8,dmiinteger,read-only,objecttype,column,"Vendor specific code 1"
a9999VendorCode2,1.3.6.1.4.1.7933.343.1.1.1.9999.1.9,dmiinteger,read-only,objecttype,column,"Vendor specific code 2"
a9999VendorText,1.3.6.1.4.1.7933.343.1.1.1.9999.1.10,octet string,read-only,objecttype,column,"Vendor specific octet string info"
a9999ParentGroupId,1.3.6.1.4.1.7933.343.1.1.1.9999.1.11,dmiinteger,read-only,objecttype,column,"Group ID of parent of Group that caused this error"
a9999ParentInstanceId,1.3.6.1.4.1.7933.343.1.1.1.9999.1.12,dmiinteger,read-only,objecttype,column,"Instance ID of parent of Group that caused this error"
dmtfEventError,1.3.6.1.4.1.7933.343.1.1.1.9999.10.1,,,notificationtype,,"DMI Service Layer generated event for FastTrak IDE RAID"
