OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lmi_config,1.3.6.1.4.1.568.8.1.2,,,objectidentity,,""
lmi_type,1.3.6.1.4.1.568.8.1.2.1,integer,read-write,objecttype,scalar," This object identifies the LMI type the network is currently using, read/write object. Enumeration: 'annex-d': 2, 'lmi-rev1': 3, 'annex-a': 1."
max_Info_Length,1.3.6.1.4.1.568.8.1.2.2,integer,read-write,objecttype,scalar," Maximum supported frame information length ranges from 400 to 4000, the default value is 4000."
n391_Counter,1.3.6.1.4.1.568.8.1.2.3,integer,read-write,objecttype,scalar," N391 Counter ranges from 1 to 255, the default value is 6."
n392_Net_Counter,1.3.6.1.4.1.568.8.1.2.4,integer,read-write,objecttype,scalar," N392 Net Counter ranges from 1 to 10, the default value is 3."
n392_User_Counter,1.3.6.1.4.1.568.8.1.2.5,integer,read-write,objecttype,scalar," N392 User Counter ranges from 1 to 10, the default value is 3."
n393_Net_Counter,1.3.6.1.4.1.568.8.1.2.6,integer,read-write,objecttype,scalar," N393 Net Counter ranges from 1 to 10, the default value is 4."
n393_User_Counter,1.3.6.1.4.1.568.8.1.2.7,integer,read-write,objecttype,scalar," N393 User Counter ranges from 1 to 10, the default value is 4."
t391_Timer,1.3.6.1.4.1.568.8.1.2.8,integer,read-write,objecttype,scalar," T391 Timer ranges from 5 to 30, the default value is 10, which would always less than or equal to T392 Timer."
t392_Timer,1.3.6.1.4.1.568.8.1.2.9,integer,read-write,objecttype,scalar," T392 Timer ranges from 5 to 30, the default value is 15. which should always greater than T391 Timer."
lMI_Controller,1.3.6.1.4.1.568.8.1.2.10,integer,read-write,objecttype,scalar," This object lets the user decide if he (she) wants to update the just modified LMI parameters, only when the user chooses to update will the new parameters be accepted by the system. If the user selects the restoreParam value then the LMI parameters will revert to the previous values, and the modifications are lost. Enumeration: 'update-para': 1, 'restoreParam': 2."
pro_fun_config,1.3.6.1.4.1.568.8.1.3,,,objectidentity,,""
softwareVersion,1.3.6.1.4.1.568.8.1.3.1,displaystring,read-only,objecttype,scalar," This object displays the software version we are currently running, so according to the version number, the user can determine which version is newer."
probe_Mode,1.3.6.1.4.1.568.8.1.3.2,integer,read-write,objecttype,scalar," Probe mode defines whether the link probe is generator, responder, both or disabled.  Enumeration: 'disabled': 4, 'both': 3, 'responder': 2, 'generator': 1."
poll_Period,1.3.6.1.4.1.568.8.1.3.3,integer,read-write,objecttype,scalar," poll period defines the frequency of sending the polling frame by the link probe. The value is between 1 to 60 sec. The poll period applies to all PVCs that are to be probed. "
sys_current_time,1.3.6.1.4.1.568.8.1.3.4,displaystring,read-write,objecttype,scalar," sys-current-time displays the system current time with 4 digits year, 2 digits month, 2 digits date and hours, minutes and seconds, which are each 2 digits. If the user wants to set the current time, he (she) must follow the correct formats."
current_intv_start_time,1.3.6.1.4.1.568.8.1.3.5,displaystring,read-only,objecttype,scalar," current-intv-start-time displays the current interval starting time with 4 digits year, 2 digits month, 2 digits date and hours, minutes and seconds, which are each 2 digits."
pvc_Count,1.3.6.1.4.1.568.8.1.3.6,integer,read-only,objecttype,scalar," PVC count defines the total number of PVCs which are to be probed. The value is between 1 to 20. "
probeTokenSize,1.3.6.1.4.1.568.8.1.3.7,integer,read-write,objecttype,scalar," This object defines the probe token size."
pvc_add,1.3.6.1.4.1.568.8.1.3.8,integer,read-write,objecttype,scalar," This object allows the user to add a PVC to the existing PVC table, the added PVC must not exist before it is added."
pvc_delete,1.3.6.1.4.1.568.8.1.3.9,integer,read-write,objecttype,scalar," This object allows the user to delete a PVC from the existing PVC table, the deleted PVC must exist before it was deleted."
pvc_Table,1.3.6.1.4.1.568.8.1.3.10,,no-access,objecttype,table," PVC table, which lists PVCs that currently are probed. "
pvc_Entry,1.3.6.1.4.1.568.8.1.3.10.1,,no-access,objecttype,row," Identifies an entry (row) in PVC table."
pvc_Table_Index,1.3.6.1.4.1.568.8.1.3.10.1.1,integer,read-only,objecttype,scalar," Identifies an entry (row) in PVC table. "
pvc_Operation,1.3.6.1.4.1.568.8.1.3.10.1.2,integer,read-write,objecttype,scalar," This object identifies the three possible states which a pvc can be in, '1' means we are just collecting the statistical data for this PVC, '2' means we are not just collecting statistic data for this PVC, but also put it into a pending table waiting for probe, '3' means this PVC is used for both collecting statistic data and probing. Even though we can view three states for this PVC, we can just set '1' or '2' for this PVC. Enumeration: 'pvc-not-probed': 1, 'pvc-in-waiting': 2, 'pvc-probed': 3."
pvc_Remote_IpAddress,1.3.6.1.4.1.568.8.1.3.10.1.3,ipaddress,read-only,objecttype,scalar,"This object defines the IP address of the remote probe used with IP monitoring."
alternateVersion,1.3.6.1.4.1.568.8.1.3.11,displaystring,read-only,objecttype,scalar," This object displays the software version we are not currently running, so according to the version number, the user can determine which version is newer."
bypassStatus,1.3.6.1.4.1.568.8.1.3.12,integer,read-write,objecttype,scalar," This object identifies the three possible states which data bypass can be in. '1' means frame relay data bypass is off. '2' means frame relay data bypass is on. '3' means frame relay data bypass is on and was set on automatically because there was no DCD and no RTS. State '1' can only be set if state is '2'. State '2' can only be set if state is '1'. State '3' cannot be set manually. Enumeration: 'bypass-auto': 3, 'bypass-off': 1, 'bypass-on': 2."
trap_config,1.3.6.1.4.1.568.8.1.4,,,objectidentity,,""
trapCtlGlobal,1.3.6.1.4.1.568.8.1.4.1,integer,read-write,objecttype,scalar," This object is used to enable or disable system traps. Only when it is enabled, the standard traps, such as cold start trap, warm start trap; and enterprise specific traps can be sent. Enumeration: 'enable': 1, 'disable': 2."
trapCtlSpecific,1.3.6.1.4.1.568.8.1.4.2,integer,read-write,objecttype,scalar,"This parameter is a bitmap for the 16 enterprise specific traps, zero means all the traps are disabled and 0xffff means all the traps are enabled. The following lists the 16 bits which are defined: 1st bit = pvcNotAvailDCE-trap; 2nd bit = pvcNotAvailDTE-trap; 3rd bit = pvcAveRTD-trap; 4th bit = frChanUtilizeToDTE-trap; 5th bit = frChanUtilizeToDCE-trap; 6th bit = pvcBecn-trap; 7th bit = pvcFecn-trap; 8th bit = pvcUtilToDTE-trap; 9th bit = pvcUtilToDCE-trap; 10th bit = pvcCIRExceed-trap; 11th bit = pvcEIRExceed-trap; 12th bit = pvcLossFrameTx-trap; 13th bit = pvcLossFrameRx-trap; 14th bit = all real-time exception and endOfException traps; 15th bit = pvcStatusChange; 16th bit = dbuTrapsEnable; "
pvcNotAvailThreshDCE,1.3.6.1.4.1.568.8.1.4.3,integer,read-write,objecttype,scalar,"This parameter defines the allowed maximum PVC not availability threshold within current time interval due to a network fault. It is expressed as a percentage of full interval time. If the actual average value is more than this threshold, a trap will be sent at the end of the interval. "
pvcNotAvailThreshDTE,1.3.6.1.4.1.568.8.1.4.4,integer,read-write,objecttype,scalar,"This parameter defines the allowed maximum PVC not availability threshold within current time interval due to the local DTE fault. It is expressed as a percentage of full interval time. If the actual average value is more than this threshold, a trap will be sent at the end of the interval. "
pvcAveRTDThresh,1.3.6.1.4.1.568.8.1.4.5,integer,read-write,objecttype,scalar,"This parameter defines the allowed maximum PVC round trip time delay (milliseconds) within the current time interval. If the actual average round trip delay is more than this threshold, a trap will be sent at the end of the interval. "
frChanUtilizThreshToDTE,1.3.6.1.4.1.568.8.1.4.6,integer,read-write,objecttype,scalar,"This parameter defines the maximum allowed frame relay channel utilization to the DTE direction. It is expressed in percentage. If the actual average utilization is more than this threshold, a trap will be sent at the end of the interval. "
frChanUtilizThreshToDCE,1.3.6.1.4.1.568.8.1.4.7,integer,read-write,objecttype,scalar,"This parameter defines the maximum allowed frame relay channel utilization to the DCE direction. It is expressed in percentage. If the actual average utilization is more than this threshold, a trap will be sent at the end of the interval. "
pvcBecnThresh,1.3.6.1.4.1.568.8.1.4.8,integer,read-write,objecttype,scalar,"This parameter defines the maximum allowed BECNs for a PVC within current interval. If the actual BECNs are more than this threshold, a trap will be sent at the end of the interval. "
pvcFecnThresh,1.3.6.1.4.1.568.8.1.4.9,integer,read-write,objecttype,scalar,"This parameter defines the maximum allowed FECNs for a PVC within current interval. If the actual FECNs are more than this threshold, a trap will be sent at the end of the interval. "
pvcUtilToDTEThresh,1.3.6.1.4.1.568.8.1.4.10,integer,read-write,objecttype,scalar,"This parameter defines the maximum allowed PVC utilization to DTE within current interval. If the actual average utilization is more than this threshold, a trap will be sent at the end of the interval. "
pvcUtilToDCEThresh,1.3.6.1.4.1.568.8.1.4.11,integer,read-write,objecttype,scalar,"This parameter defines the maximum allowed PVC utilization to DCE within current interval. If the actual average utilization is more than this threshold, a trap will be sent at the end of the interval. "
chanLoadToDTEThresh_realTime,1.3.6.1.4.1.568.8.1.4.12,integer,read-write,objecttype,scalar,"This parameter defines the maximum allowed real-time channel load to the DTE direction (calculated within every TC). It is expressed in percentage. If the actual load is more than this threshold, an exception trap will be sent immediately. "
chanLoadToDCEThresh_realTime,1.3.6.1.4.1.568.8.1.4.13,integer,read-write,objecttype,scalar,"This parameter defines the maximum allowed real-time channel load to the DCE direction (calculated within every TC). It is expressed in percentage. If the actual load is more than this, threshold, an exception trap will be sent immediately. "
chanLoadThreshToDTE_realTimeRange,1.3.6.1.4.1.568.8.1.4.14,integer,read-write,objecttype,scalar,"This parameter defines the variation range for real-time channel load to the DTE exception trap. If within the current TC interval, the variation of the actual utilization is more than that range compared with previous trap value, another exception trap will be sent immediately. This variation range is defined in percentage. "
chanLoadThreshToDCE_realTimeRange,1.3.6.1.4.1.568.8.1.4.15,integer,read-write,objecttype,scalar,"This parameter defines the variation range for real-time channel load to the DCE exception trap. If within the current TC interval, the variation of the actual utilization is more than that range compared with previous trap value, another exception trap will be sent immediately. This variation range is defined in percentage. "
pvcRTDThresh_realTime,1.3.6.1.4.1.568.8.1.4.16,integer,read-write,objecttype,scalar,"This parameter defines the maximum allowed real-time PVC Round Trip Delay in msec., it is calculated as the same frequency as the Probe Polls (1 to 60 sec.). If the actual RTD is more than this threshold, an exception trap will be sent immediately. "
pvcRTDThresh_realTimeRange,1.3.6.1.4.1.568.8.1.4.17,integer,read-write,objecttype,scalar,"This parameter defines the variation range for real-time PVC RTD exception trap. If the variation of the current RTD value is more than this range compared with previous trap value, another exception trap or endOfException will be sent immediately. This variation range is defined in percentage. "
pvcLoadToDTEThresh_realTime,1.3.6.1.4.1.568.8.1.4.18,integer,read-write,objecttype,scalar,"This parameter defines the maximum allowed real-time PVC load to the DTE direction (calculated within every TC). It is expressed in percentage. If the actual load is more than this threshold, an exception trap will be sent immediately. "
pvcLoadToDCEThresh_realTime,1.3.6.1.4.1.568.8.1.4.19,integer,read-write,objecttype,scalar,"This parameter defines the maximum allowed real-time PVC load to the DCE direction (calculated within every TC). It is expressed in percentage. If the actual load is more than this threshold, an exception trap will be sent immediately. "
pvcLoadToDTEThresh_realTimeRange,1.3.6.1.4.1.568.8.1.4.20,integer,read-write,objecttype,scalar,"This parameter defines the variation range for real-time PVC load to the DTE exception trap. If within the current TC interval, the variation of the actual utilization is more than that range compared with previous trap value, another exception trap will be sent immediately. This variation range is defined in percentage. "
pvcLoadToDCEThresh_realTimeRange,1.3.6.1.4.1.568.8.1.4.21,integer,read-write,objecttype,scalar,"This parameter defines the variation range for real-time PVC load to the DCE exception trap. If within the current TC interval, the variation of the actual utilization is more than that range compared with previous trap value, another exception trap will be sent immediately. This variation range is defined in percentage. "
pvc_config,1.3.6.1.4.1.568.8.1.5,,,objectidentity,,""
pvcTC,1.3.6.1.4.1.568.8.1.5.1,integer,read-write,objecttype,scalar,"This parameter defines the committed rate measurement time interval (in 1/10 second) which can be calculated as Bc/CIR. For example, if we want TC to be 1 sec., this object should be set as 10."
pvcCirEir_Table,1.3.6.1.4.1.568.8.1.5.2,,no-access,objecttype,table," PVC table, which lists PVCs for which the statistical data are collected. "
pvcCirEir_Entry,1.3.6.1.4.1.568.8.1.5.2.1,,no-access,objecttype,row," Identifies an entry (row) in PVC CIR/EIR table."
pvcCirEir_Table_Index,1.3.6.1.4.1.568.8.1.5.2.1.1,integer,read-only,objecttype,scalar," Identifies an entry (row) in PVC table. "
pvcCirToDTE,1.3.6.1.4.1.568.8.1.5.2.1.2,integer,read-write,objecttype,column,"This parameter defines the committed information rate (bps) under normal condition in the direction of to DTE. "
pvcCirToDCE,1.3.6.1.4.1.568.8.1.5.2.1.3,integer,read-write,objecttype,column,"This parameter defines the committed information rate (bps) under normal condition in the direction of to DCE. "
pvcEirToDTE,1.3.6.1.4.1.568.8.1.5.2.1.4,integer,read-write,objecttype,column,"This parameter defines the maximum transfer information rate (bps) which the network is accepting in the direction of to DTE. "
pvcEirToDCE,1.3.6.1.4.1.568.8.1.5.2.1.5,integer,read-write,objecttype,column,"This parameter defines the maximum transfer information rate (bps) which the network is accepting in the direction of to DCE. "
file_download_config,1.3.6.1.4.1.568.8.1.6,,,objectidentity,,""
sourceIpAddress,1.3.6.1.4.1.568.8.1.6.1,ipaddress,read-write,objecttype,scalar,"This object defines the IP address of the place where the updated file would store, currently we use a long integer to display."
sourceFileName,1.3.6.1.4.1.568.8.1.6.2,displaystring,read-write,objecttype,scalar,"This object defines the name of the updated file."
sourceFileMode,1.3.6.1.4.1.568.8.1.6.3,integer,read-write,objecttype,scalar,"This object defines the mode of the updated file. Enumeration: 'netAscii': 1."
tftpAction,1.3.6.1.4.1.568.8.1.6.4,integer,read-write,objecttype,scalar,"This object defines the action we will take of TFTP. Enumeration: 'getfile': 1."
changeVersion,1.3.6.1.4.1.568.8.1.6.5,integer,read-write,objecttype,scalar,"This object is related to the next software reset object, the user can change the version of software and reset it. If in the middle of a TFTP transfer, this object cannot be set. It also cannot be set to switchVersion if there is no other version to which to switch. An undefined value of 0 is also sameVersion. Enumeration: 'sameVersion': 1, 'switchVersion': 2."
softwareReset,1.3.6.1.4.1.568.8.1.6.6,integer,read-write,objecttype,scalar,"This object is related to the previous software version object, the user can choose the version of software and reset it. If in the middle of a TFTP transfer, this object can not be set. Enumeration: 'reset': 1."
tftpState,1.3.6.1.4.1.568.8.1.6.7,integer,read-only,objecttype,scalar,"This object defines the current state of the TFTP download. Enumeration: 'active': 2, 'idle-ok': 1, 'idle-failed': 3."
net_management_config,1.3.6.1.4.1.568.8.1.7,,,objectidentity,,""
ipInterface,1.3.6.1.4.1.568.8.1.7.1,integer,read-write,objecttype,scalar,"This object defines the type of IP interface currently used in the system. pppIpInterface is an asynchronous ppp interface and isdnIpInterface is a synchronous ppp interface. Enumeration: 'ethernetIpInterface': 2, 'pppIpInterface': 1, 'isdnIpInterface': 5, 'userInbandIpInterface': 4, 'privateInbandIpInterface': 3."
inbandIpAddress,1.3.6.1.4.1.568.8.1.7.2,ipaddress,read-only,objecttype,scalar,"This object defines the IP address of the probe over the inband interface. Even though separate from outbandIpAddress, this address only used when ipInterface is inbandIpInterface."
outbandIpAddress,1.3.6.1.4.1.568.8.1.7.3,ipaddress,read-only,objecttype,scalar,"This object defines the IP address of the probe over the current out of band interface: asynchronous ppp, ethernet, or synchronous ppp over ISDN."
routerIpAddress,1.3.6.1.4.1.568.8.1.7.4,ipaddress,read-only,objecttype,scalar,"This object defines the default gateway or next-hop IP address which is used when no route is found."
subnetmaskIpAddress,1.3.6.1.4.1.568.8.1.7.5,ipaddress,read-only,objecttype,scalar,"This object defines the network Id portion of our inbandIpAddress or outbandIpAddress."
probeStat,1.3.6.1.4.1.568.8.2,,,objectidentity,,""
chStCurrent,1.3.6.1.4.1.568.8.2.1,,,objectidentity,,""
dte_frames_ch_curr,1.3.6.1.4.1.568.8.2.1.1,counter,read-only,objecttype,scalar," Identifies total frames received from DTE device within current 15 minutes interval. "
dce_frames_ch_curr,1.3.6.1.4.1.568.8.2.1.2,counter,read-only,objecttype,scalar," Identifies total frames received from DCE device within current 15 minutes interval. "
dte_octets_ch_curr,1.3.6.1.4.1.568.8.2.1.3,counter,read-only,objecttype,scalar," Identifies total octets received from DTE device within current 15 minutes interval. "
dce_octets_ch_curr,1.3.6.1.4.1.568.8.2.1.4,counter,read-only,objecttype,scalar," Identifies total octets received from DTE device within current 15 minutes interval. "
lmi_enq_tx_ch_curr,1.3.6.1.4.1.568.8.2.1.5,counter,read-only,objecttype,scalar," Identifies the total number of LMI enquiries sent to DCE within current 15 minutes interval. "
lmi_resp_tx_ch_curr,1.3.6.1.4.1.568.8.2.1.6,counter,read-only,objecttype,scalar," Identifies the total number of LMI responses sent to DTE within current 15 minutes interval. "
lmi_enq_rx_ch_curr,1.3.6.1.4.1.568.8.2.1.7,counter,read-only,objecttype,scalar," Identifies the total number of LMI enquiries from the DTE within current 15 minutes interval. "
lmi_resp_rx_ch_curr,1.3.6.1.4.1.568.8.2.1.8,counter,read-only,objecttype,scalar," Identifies the total number of LMI status responses received from the DCE within current 15 minutes interval. "
fecn_frames_ch_curr,1.3.6.1.4.1.568.8.2.1.9,counter,read-only,objecttype,scalar," Identifies total number of frames with FECN set received within current 15 minutes interval. "
becn_frames_ch_curr,1.3.6.1.4.1.568.8.2.1.10,counter,read-only,objecttype,scalar," Identifies total number of frames with BECN set received within current 15 minutes interval. "
ip_tx_ch_curr,1.3.6.1.4.1.568.8.2.1.11,counter,read-only,objecttype,scalar," Identifies total number of IP packets sent on inband DLCI within current 15 minutes interval. "
ip_rx_ch_curr,1.3.6.1.4.1.568.8.2.1.12,counter,read-only,objecttype,scalar," Identifies total number of IP packets received on inband DLCI within current 15 minutes interval. "
poll_tx_ch_curr,1.3.6.1.4.1.568.8.2.1.13,counter,read-only,objecttype,scalar," Identifies total number of probe polls sent to DCE within current 15 minutes interval. "
resp_tx_ch_curr,1.3.6.1.4.1.568.8.2.1.14,counter,read-only,objecttype,scalar," Identifies total number of probe responses sent to DCE within current 15 minutes interval. "
poll_rx_ch_curr,1.3.6.1.4.1.568.8.2.1.15,counter,read-only,objecttype,scalar," Identifies total number of probe polls received from DCE within current 15 minutes interval. "
resp_rx_ch_curr,1.3.6.1.4.1.568.8.2.1.16,counter,read-only,objecttype,scalar," Identifies total number of probe responses received from DCE within current 15 minutes interval. "
chStInterval_Table,1.3.6.1.4.1.568.8.2.2,,no-access,objecttype,table," probe statistic table, row 1 to row 96, which defines the time interval for every 15 minutes. "
chStInterval_Entry,1.3.6.1.4.1.568.8.2.2.1,,no-access,objecttype,row," Identifies an entry (row) in probe statistic table."
chStIntv_index,1.3.6.1.4.1.568.8.2.2.1.1,integer,read-only,objecttype,scalar," Identifies an entry (row) in channel statistic table, 1-96 time intervals. "
dte_frames_ch_intv,1.3.6.1.4.1.568.8.2.2.1.2,counter,read-only,objecttype,scalar," Identifies total frames received from DTE device within a 15 minutes interval. "
dce_frames_ch_intv,1.3.6.1.4.1.568.8.2.2.1.3,counter,read-only,objecttype,scalar," Identifies total frames received from DCE device within a 15 minutes interval. "
dte_octets_ch_intv,1.3.6.1.4.1.568.8.2.2.1.4,counter,read-only,objecttype,scalar," Identifies total octets received from DTE device within a 15 minutes interval. "
dce_octets_ch_intv,1.3.6.1.4.1.568.8.2.2.1.5,counter,read-only,objecttype,scalar," Identifies total octets received from DTE device within a 15 minutes interval. "
lmi_enq_tx_ch_intv,1.3.6.1.4.1.568.8.2.2.1.6,counter,read-only,objecttype,scalar," Identifies the total number of LMI enquiries sent to DCE within a 15 minutes interval. "
lmi_resp_tx_ch_intv,1.3.6.1.4.1.568.8.2.2.1.7,counter,read-only,objecttype,scalar," Identifies the total number of LMI responses send to DTE within a 15 minutes interval. "
lmi_enq_rx_ch_intv,1.3.6.1.4.1.568.8.2.2.1.8,counter,read-only,objecttype,scalar," Identifies the total number of LMI enquiries received within a 15 minutes interval. "
lmi_resp_rx_ch_intv,1.3.6.1.4.1.568.8.2.2.1.9,counter,read-only,objecttype,scalar," Identifies the total number of LMI status responses received from the DCE within a 15 minutes interval. "
fecn_frames_ch_intv,1.3.6.1.4.1.568.8.2.2.1.10,counter,read-only,objecttype,scalar," Identifies total number of frames with FECN set received within a 15 minutes interval. "
becn_frames_ch_intv,1.3.6.1.4.1.568.8.2.2.1.11,counter,read-only,objecttype,scalar," Identifies total number of frames with BECN set received within a 15 minutes interval. "
ip_tx_ch_intv,1.3.6.1.4.1.568.8.2.2.1.12,counter,read-only,objecttype,scalar," Identifies total number of IP packets sent on inband DLCI within a 15 minutes interval. "
ip_rx_ch_intv,1.3.6.1.4.1.568.8.2.2.1.13,counter,read-only,objecttype,scalar," Identifies total number of IP packets received on inband DLCI within a 15 minutes interval. "
poll_tx_ch_intv,1.3.6.1.4.1.568.8.2.2.1.14,counter,read-only,objecttype,scalar," Identifies total number of probe polls sent to DCE within a 15 minutes interval. "
resp_tx_ch_intv,1.3.6.1.4.1.568.8.2.2.1.15,counter,read-only,objecttype,scalar," Identifies total number of probe response sent to DCE within a 15 minutes interval. "
poll_rx_ch_intv,1.3.6.1.4.1.568.8.2.2.1.16,counter,read-only,objecttype,scalar," Identifies total number of probe polls received from DCE within a 15 minutes interval. "
resp_rx_ch_intv,1.3.6.1.4.1.568.8.2.2.1.17,counter,read-only,objecttype,scalar," Identifies total number of probe responses received from DCE within a 15 minutes interval. "
pvcStCurrent_Table,1.3.6.1.4.1.568.8.2.3,,no-access,objecttype,table," PVC statistic table."
pvcStCurrent_Entry,1.3.6.1.4.1.568.8.2.3.1,,no-access,objecttype,row," Identifies an entry (row) in PVC statistic table"
pvc_number_index_curr,1.3.6.1.4.1.568.8.2.3.1.1,integer,read-only,objecttype,scalar," Index in PVC statistics table, which identifies the PVC number, up to 20 PVCs can exist. "
dte_frames_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.2,counter,read-only,objecttype,scalar," Identifies total frames received from DTE device for a specific PVC within current 15 minutes interval. "
dce_frames_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.3,counter,read-only,objecttype,scalar," Identifies total frames received from DCE device for a specific PVC within current 15 minutes interval. "
dte_octets_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.4,counter,read-only,objecttype,scalar," Identifies total octets received from DTE device for a specific PVC within current 15 minutes interval. "
dce_octets_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.5,counter,read-only,objecttype,scalar," Identifies total octets received from DTE device for a specific PVC within current 15 minutes interval. "
dte_frames_with_DE_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.6,counter,read-only,objecttype,scalar," Identifies total frames with DE bit set received from DTE device for a specific PVC within current 15 minutes interval. "
dce_frames_with_DE_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.7,counter,read-only,objecttype,scalar," Identifies total frames with DE bit set received from DCE device for a specific PVC within current 15 minutes interval. "
fecn_frames_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.8,counter,read-only,objecttype,scalar," Identifies total number of frames for a specific PVC with FECN set received within current 15 minutes interval. "
becn_frames_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.9,counter,read-only,objecttype,scalar," Identifies total number of frames for a specific PVC with BECN set received within current 15 minutes interval. "
poll_tx_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.10,counter,read-only,objecttype,scalar," Identifies total number of probe polls sent to DCE within current 15 minutes interval. "
resp_tx_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.11,counter,read-only,objecttype,scalar," Identifies total number of probe responses sent to DCE within current 15 minutes interval. "
poll_rx_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.12,counter,read-only,objecttype,scalar," Identifies total number of probe polls received from DCE on a specific PVC within current 15 minutes interval. "
resp_rx_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.13,counter,read-only,objecttype,scalar," Identifies total number of probe responses received from DCE on a specific PVC within current 15 minutes interval. "
pvc_loop_curr,1.3.6.1.4.1.568.8.2.3.1.14,integer,read-only,objecttype,scalar," Identifies whether the specific PVC has been found to be in a loop back state by link probe's generator process.  Enumeration: 'no-loopback': 2, 'loopback': 1."
ip_poll_tx_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.15,counter,read-only,objecttype,scalar," Identifies total number of probe IP polls sent to ethernet within current 15 minutes interval. "
ip_resp_tx_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.16,counter,read-only,objecttype,scalar," Identifies total number of probe IP responses sent to ethernet within current 15 minutes interval. "
ip_poll_rx_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.17,counter,read-only,objecttype,scalar," Identifies total number of probe IP polls received from ethernet on a specific PVC within current 15 minutes interval. "
ip_resp_rx_pvc_curr,1.3.6.1.4.1.568.8.2.3.1.18,counter,read-only,objecttype,scalar," Identifies total number of probe IP responses received from ethernet on a specific PVC within current 15 minutes interval. "
ipRtrRxLatTxPvcCurr,1.3.6.1.4.1.568.8.2.3.1.19,counter,read-only,objecttype,column," Identifies total number of Router Receive Latency IP packets transmitted out the To-Dte port within current 15 minute interval. "
ipRtrRxLatRxPvcCurr,1.3.6.1.4.1.568.8.2.3.1.20,counter,read-only,objecttype,column," Identifies total number of Router Receive Latency IP packets received at the Ethernet port within current 15 minute interval. "
ipRtrTxLatTxPvcCurr,1.3.6.1.4.1.568.8.2.3.1.21,counter,read-only,objecttype,column," Identifies total number of Router Transmit Latency IP packets transmitted out the Ethernet port within current 15 minute interval. "
