OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acAnalogFxoFarEndDisconnectType,1.3.6.1.4.1.5003.9.10.8.1.2.1.1,unsigned32,read-write,objecttype,scalar,"This parameter sets the source for the acEV_FAR_END_DISCONNECTED event (or for the relevant control protocol event). It is a bit field parameter, hence (for example) if both CPT and current disconnect are required, the parameter should be set to 5. FarDisconnect contributor: 1 = CPT 2 = PolarityReversal 4 = CurrentDisconnect 8 = Silence. Access: Offline. AC INI-Param: FARENDDISCONNECTTYPE"
acAnalogFxoCountryCoefficients,1.3.6.1.4.1.5003.9.10.8.1.2.1.2,integer,read-write,objecttype,scalar,"Allows the user to modify the line characteristic (AC and DC) according to country. Access: Offline. AC INI-Param: CountryCoefficients Enumeration: 'europe': 66, 'unitedStates': 70."
acAnalogFxoDCRemover,1.3.6.1.4.1.5003.9.10.8.1.2.1.3,integer,read-write,objecttype,scalar,"Determines whether to enable the analog DC remover in the DAA. One of the following values: 0 = DC remover is disabled 1 = DC remover is enabled. Access: Offline. AC INI-Param: EnableAnalogDCRemover Enumeration: 'enable': 1, 'disable': 0."
acAnalogFxoFarEndDisconnectToneTable,1.3.6.1.4.1.5003.9.10.8.1.2.1.21,,no-access,objecttype,table,""
acAnalogFxoFarEndDisconnectToneEntry,1.3.6.1.4.1.5003.9.10.8.1.2.1.21.1,,no-access,objecttype,row,""
acAnalogFxoFarEndDisconnectToneRowStatus,1.3.6.1.4.1.5003.9.10.8.1.2.1.21.1.1,unsigned32,read-write,objecttype,column,"Far End Disconnect table row-status. AC INI-Param: N/A"
acAnalogFxoFarEndDisconnectToneAction,1.3.6.1.4.1.5003.9.10.8.1.2.1.21.1.2,unsigned32,read-write,objecttype,column,"Far End Disconnect table action. AC INI-Param: N/A"
acAnalogFxoFarEndDisconnectToneActionResult,1.3.6.1.4.1.5003.9.10.8.1.2.1.21.1.3,unsigned32,read-only,objecttype,column,"Far End Disconnect table result. AC INI-Param: N/A"
acAnalogFxoFarEndDisconnectToneIndex,1.3.6.1.4.1.5003.9.10.8.1.2.1.21.1.4,unsigned32,read-only,objecttype,column,"Index for table use. AC INI-Param: N/A"
acAnalogFxoFarEndDisconnectToneType,1.3.6.1.4.1.5003.9.10.8.1.2.1.21.1.5,integer,read-write,objecttype,column,"Defines which CPT types are detected as far-end disconnect. The CPT type is based on the acTCallProgressToneType enum. This is valid when FarEndDisconnectType allows CPT detection. Range = An array of up to 4 tone types. Access: Offline. AC INI-Param: DISCONNECTTONETYPE Enumeration: 'acReorderTone': 7, 'acOnHoldTone': 23, 'acPayphoneRecognitionTone': 38, 'acPresConfNotifyType': 42, 'acCallProgressCo2Tone': 11, 'acCallTransferDialTone': 24, 'acTT904ContinuityTone': 214, 'acTrunkTestingTestProgressTone': 203, 'acOldMilliwattTone': 12, 'acComfortTone': 18, 'acPrecRTType': 44, 'acNewMilliwattTone': 13, 'acPlayRecordBeepTone': 202, 'acConfTimeLimitTone': 37, 'acGeneralTrunkTestingTone1': 207, 'acSpecialInfoTone': 5, 'acNullTone': 0, 'acNAKTone': 19, 'acConfExitTone': 34, 'acConfEnterTone': 33, 'acSTUModemSecondTone': 299, 'acWaitingTone4': 32, 'acGeneralTrunkTestingTone3': 209, 'acWaitingTone1': 17, 'acWaitingTone3': 31, 'acRingingTone': 2, 'acAlertingTone': 28, 'acCallForwardTone': 25, 'acSTUModemFirstTone': 298, 'acTrunkTestingTestTone': 204, 'acConfirmationTone': 8, 'acSpecialConditionTone': 21, 'acCNGFaxTone': 40, 'acCallProgressCo1Tone': 10, 'acStutterOffHookWarningTone': 16, 'acCongestionTone': 4, 'acCarrierDialTone': 216, 'acWaitingTone': 9, 'acVacantNumberTone': 20, 'acWarningTone': 6, 'acR15reqOfANItone': 45, 'acBusyTone': 3, 'acMessageWaitingIndicator': 14, 'acStutterDialTone': 15, 'acCreditCardServiceTone': 26, 'acGeneralTrunkTestingTone2': 208, 'acPrecConfNotifyType': 41, 'acTTMilliwattLossMeasureTone': 215, 'acSpecialInfoToneFirst': 210, 'acDialTone': 1, 'acSpecialRecallDialTone': 27, 'acNetworkCongestionTone': 29, 'acCo2Tone': 201, 'acCarrierAnswerTone': 217, 'acWaitingTone2': 30, 'acCallerWaitingTone': 39, 'acPrecPreemptType': 43, 'acFSKTrunkTestingTone': 206, 'acCarrierChargingTone': 218, 'acConfLockTone': 35, 'acSpecialInfoToneThird': 212, 'acDialTone2': 22, 'acCo1Tone': 200, 'acSpecialInfoToneSecond': 211, 'acLongDistanceIndicatorTone': 219, 'acTrunkTestingGuardTone': 205, 'acTTYTone': 213, 'acConfUnlockTone': 36."
acAnalogFxsConfig,1.3.6.1.4.1.5003.9.10.8.1.3,,,objectidentity,,""
acAnalogFxs,1.3.6.1.4.1.5003.9.10.8.1.3.1,,,objectidentity,,""
acAnalogFxsPolarityReversalType,1.3.6.1.4.1.5003.9.10.8.1.3.1.1,integer,read-write,objecttype,scalar,"Sets the type of the polarity reversal signal used for the network far-end answer and disconnect indications. Smooth reversal prevents negative effects as non-required ringing. 0 = Soft reverse polarity 1 = Hard reverse polarity. Access: Offline. AC INI-Param: POLARITYREVERSALTYPE Enumeration: 'hard': 1, 'soft': 0."
acAnalogFxsMeteringType,1.3.6.1.4.1.5003.9.10.8.1.3.1.2,integer,read-write,objecttype,scalar,"Sets the metering method for charging pulses. 0 = 12 kHz sinusoidal bursts 1 = 16 kHz sinusoidal bursts 2 = Polarity Reversal pulses. Access: Offline. AC INI-Param: METERINGTYPE Enumeration: 'mt12kHz': 0, 'mt16kHz': 1, 'mtPolarityReversal': 2."
acAnalogFxsLifeLineType,1.3.6.1.4.1.5003.9.10.8.1.3.1.3,integer,read-write,objecttype,scalar,"Defines the Lifeline phone type. The Lifeline phone is available (for FXS only) on port 4 in MP-104 and MP-108, on port 2 in MP-102, on ports 1-4 in the MP-118, and on port 2 of each analog module in the Mediant 1000. 0 = activate Lifeline phone on power down 1 = activate Lifeline phone on power down or on detection of LAN disconnect 2 = activate Lifeline phone on power down, or on detection of LAN disconnect, or on loss of ping. Access: Offline. AC INI-Param: LIFELINETYPE Enumeration: 'acLifeLineType-Hardware-Only': 0, 'acLifeLineTypeHardware-And-Link-Detection': 1, 'acLifeLineType-Hardware-And-Link-And-Network-Detection': 2."
acAnalogFxsMinFlashHookTime,1.3.6.1.4.1.5003.9.10.8.1.3.1.4,unsigned32,read-write,objecttype,scalar,"Sets the minimal time (in msec) for detection of a flash-hook event (for FXS only). The valid range is 25 to 300. The default value is 300 msec. Detection is guaranteed for flash hook periods of at least 60 msec (when setting the minimal time to 25). Flash-hook signals that last a shorter period of time are ignored. Note: It is recommended to reduce the detection time by 50 msec from the desired value (e.g. if you set the value as 200 msec, then enter 150 msec, i.e. 200 minus 50). . Access: Offline. AC INI-Param: MINFLASHHOOKTIME"
acAnalogFxsCallerIDTimingMode,1.3.6.1.4.1.5003.9.10.8.1.3.1.5,integer,read-write,objecttype,scalar,"Defines the Analog CallerID Timing Mode. 0 = CallerID transferred between first and second rings 1 = CallerID transferred on valid Off ring. Access: Offline. AC INI-Param: ANALOGCALLERIDTIMINGMODE Enumeration: 'enable': 1, 'disable': 0."
acAnalogFxsBellcoreCallerIDTypeOneSubStandard,1.3.6.1.4.1.5003.9.10.8.1.3.1.6,integer,read-write,objecttype,scalar,"Selects the sub-standard of the Bellcore Caller ID type. 0 = Between_Rings 1 = Not_Ring_Related 2 = Before_Ring_RP_AS. Access: Offline. AC INI-Param: BellcoreCallerIDTypeOneSubStandard Enumeration: 'bellcore-Between-Rings': 0, 'bellcore-Not-Ring-Related': 1, 'bellcore-Before-Ring-RP-AS': 2."
acAnalogFxsETSICallerIDTypeOneSubStandard,1.3.6.1.4.1.5003.9.10.8.1.3.1.7,integer,read-write,objecttype,scalar,"Selects the number denoting the ETSI CallerID Type 1 sub-standard. Either: 0 = ETSI_Between_Rings 1 = ETSI_Before_Ring_DT_AS 2 = ETSI_Before_Ring_RP_AS 3 = ETSI_Before_Ring_LR_DT_AS 4 = ETSI_Not_Ring_Related_DT_AS 5 = ETSI_Not_Ring_Related_RP_AS 6 = ETSI_Not_Ring_Related_LR_DT_AS. Access: Offline. AC INI-Param: ETSICallerIDTypeOneSubStandard Enumeration: 'eTSI-Before-Ring-DT-AS': 1, 'eTSI-Not-Ring-Related-LR-DT-AS': 6, 'eTSI-Before-Ring-LR-DT-AS': 3, 'eTSI-Between-Rings': 0, 'eTSI-Not-Ring-Related-DT-AS': 4, 'eTSI-Before-Ring-RP-AS': 2, 'eTSI-Not-Ring-Related-RP-AS': 5."
acAnalogFxsETSIVMWITypeOneStandard,1.3.6.1.4.1.5003.9.10.8.1.3.1.8,integer,read-write,objecttype,scalar,"Selects the number denoting the ETSI VMWI Type 1 Standard. Choose: 0 = ETSI_VMWI_Between_Rings 1 = ETSI_VMWI_Before_Ring_DT_AS 2 = ETSI_VMWI_Before_Ring_RP_AS 3 = ETSI_VMWI_Before_Ring_LR_DT_AS 4 = ETSI_VMWI_Not_Ring_Related_DT_AS 5 = ETSI_VMWI_Not_Ring_Related_RP_AS 6 = ETSI_VMWI_Not_Ring_Related_LR_DT_AS. Access: Offline. AC INI-Param: ETSIVMWITypeOneStandard Enumeration: 'eTSI-VMWI-Between-Rings': 0, 'eTSI-VMWI-Not-Ring-Related-DT-AS': 4, 'eTSI-VMWI-Before-Ring-RP-AS': 2, 'eTSI-VMWI-Not-Ring-Related-RP-AS': 5, 'eTSI-VMWI-Not-Ring-Related-LR-DT-AS': 6, 'eTSI-VMWI-Before-Ring-LR-DT-AS': 3, 'eTSI-VMWI-Before-Ring-DT-AS': 1."
acAnalogFxsBellcoreVMWITypeOneStandard,1.3.6.1.4.1.5003.9.10.8.1.3.1.9,integer,read-write,objecttype,scalar,"Use this parameter to select the Bellcore VMWI standard. 0 - Between_Rings 1 - Not_Ring_Related. Access: Offline. AC INI-Param: BellcoreVMWITypeOneStandard Enumeration: 'bellcore-VMWI-Not-Ring-Related': 1, 'bellcore-VMWI-Between-Rings': 0."
acAnalogFxsDisableAutoCalibration,1.3.6.1.4.1.5003.9.10.8.1.3.1.10,unsigned32,read-write,objecttype,scalar,"Determines whether to enable the analog Autocalibration in the DAA. One of the following values: 0 = Auto calibration is enabled 1 = Auto calibration is disabled. Access: Offline. AC INI-Param: DisableAnalogAutoCalibration"
acAnalogFxsExternalLifeLinePorts,1.3.6.1.4.1.5003.9.10.8.1.3.1.11,unsigned32,read-write,objecttype,scalar,"Set the amount of FXS ports which will be connected to an external life line and will be disabled (max value is half of the FXS ports). Access: Offline. AC INI-Param: ExternalLifeLinePorts"
acAnalogFxsCountryCoefficients,1.3.6.1.4.1.5003.9.10.8.1.3.1.12,integer,read-write,objecttype,scalar,"Allows the user to modify the line characteristic (AC and DC) according to country. Access: Offline. AC INI-Param: FXSCountryCoefficients Enumeration: 'europe': 66, 'unitedStates': 70."
acAnalogFxsTTXVoltageLevel,1.3.6.1.4.1.5003.9.10.8.1.3.1.13,integer,read-write,objecttype,scalar,"Sets the TTX pulses voltage level. 0 = 0Vrms sinusoidal bursts 1 = 0.5Vrms sinusoidal bursts 2 = 1Vrms sinusoidal bursts -1 = notAvailable. Access: Offline. AC INI-Param: AnalogTTXVoltageLevel Enumeration: 'notAvailable': -1, 'ttxVoltageLevel05': 1, 'ttxVoltageLevel0V': 0, 'ttxVoltageLevel1V': 2."
acAnalogStatus,1.3.6.1.4.1.5003.9.10.8.2,,,objectidentity,,""
acAnalogStatusMisc,1.3.6.1.4.1.5003.9.10.8.2.1,,,objectidentity,,""
acAnalogStatusMiscFxsOrFxo,1.3.6.1.4.1.5003.9.10.8.2.1.1,integer,read-only,objecttype,scalar,"Board is Fxs Or Fxo (For all devices except MP118). For MP118 - see acAnalogFxsFxoType for a line specific status. AC INI-Param: N/A Enumeration: 'fXO': 0, 'fXS': 1."
acAnalogStatusMiscBoardTemperature,1.3.6.1.4.1.5003.9.10.8.2.1.2,unsigned32,read-only,objecttype,scalar,"Temperature of the board in degrees Celsius, should not go higher then 60!. AC INI-Param: N/A"
acAnalogStatusMiscAnalogChannelsCount,1.3.6.1.4.1.5003.9.10.8.2.1.3,unsigned32,read-only,objecttype,scalar,"Number of the Analog channels in the board. AC INI-Param: N/A"
acAnalogFxsFxo,1.3.6.1.4.1.5003.9.10.8.2.20,,,objectidentity,,""
acAnalogFxsFxoTable,1.3.6.1.4.1.5003.9.10.8.2.20.1,,no-access,objecttype,table,""
acAnalogFxsFxoEntry,1.3.6.1.4.1.5003.9.10.8.2.20.1.1,,no-access,objecttype,row,""
acAnalogFxsFxoIndex,1.3.6.1.4.1.5003.9.10.8.2.20.1.1.1,unsigned32,no-access,objecttype,column,"Index for table use. AC INI-Param: N/A"
acAnalogFxsFxoType,1.3.6.1.4.1.5003.9.10.8.2.20.1.1.2,integer,read-only,objecttype,column,"Line is Fxs Or Fxo. AC INI-Param: N/A Enumeration: 'fXO': 0, 'fXS': 1."
acAnalogFxsFxoChipRevNum,1.3.6.1.4.1.5003.9.10.8.2.20.1.1.3,unsigned32,read-only,objecttype,column,"Fxs/Fxo's Chip revision number. AC INI-Param: N/A"
acAnalogFxsFxoHookState,1.3.6.1.4.1.5003.9.10.8.2.20.1.1.4,integer,read-only,objecttype,column,"The hook state of the analog line. AC INI-Param: N/A Enumeration: 'offHookState': 2, 'onHookState': 1."
acAnalogLegs,1.3.6.1.4.1.5003.9.10.8.2.21,,,objectidentity,,""
acAnalogLegsTable,1.3.6.1.4.1.5003.9.10.8.2.21.1,,no-access,objecttype,table,""
acAnalogLegsEntry,1.3.6.1.4.1.5003.9.10.8.2.21.1.1,,no-access,objecttype,row,""
acAnalogLegsLegIndex,1.3.6.1.4.1.5003.9.10.8.2.21.1.1.1,unsigned32,no-access,objecttype,column,"Decribes The Digital EndPoint In A Call. AC INI-Param: N/A"
acAnalogLegsCallIndex,1.3.6.1.4.1.5003.9.10.8.2.21.1.1.2,unsigned32,read-only,objecttype,column,"Decribes The Call which The Rtp EndPoint Participant In It. AC INI-Param: N/A"
acAnalogLegsAnalogType,1.3.6.1.4.1.5003.9.10.8.2.21.1.1.3,integer,read-only,objecttype,column,"Describs whether the board is FXS or FXO. AC INI-Param: N/A Enumeration: 'fxo': 2, 'fxs': 1."
acAnalogLegsEchoCanceller,1.3.6.1.4.1.5003.9.10.8.2.21.1.1.4,integer,read-only,objecttype,column,"Enables or Disables the Echo Canceller. AC INI-Param: N/A Enumeration: 'enable': 1, 'disable': 0."
acAnalogLegsHighPassFilter,1.3.6.1.4.1.5003.9.10.8.2.21.1.1.5,integer,read-only,objecttype,column,"Enables or Disables theHigh Pass Filter. AC INI-Param: N/A Enumeration: 'enable': 1, 'disable': 0."
acAnalogLegsDTMFDetection,1.3.6.1.4.1.5003.9.10.8.2.21.1.1.6,integer,read-only,objecttype,column,"Enables or Disables the DTMF Detection. AC INI-Param: N/A Enumeration: 'enable': 1, 'disable': 0."
acAnalogLegsVoiceVolume,1.3.6.1.4.1.5003.9.10.8.2.21.1.1.7,unsigned32,read-only,objecttype,column,"Describs the volume of the voice in dB. AC INI-Param: N/A"
acAnalogLegsInputGain,1.3.6.1.4.1.5003.9.10.8.2.21.1.1.8,unsigned32,read-only,objecttype,column,"Describes the Input Gain on the leg in dB. AC INI-Param: N/A"
acAnalogLegsLegName,1.3.6.1.4.1.5003.9.10.8.2.21.1.1.9,snmpadminstring,read-only,objecttype,column,"Describes the Leg Name as in the Control Protocol. AC INI-Param: N/A"
acAnalogAction,1.3.6.1.4.1.5003.9.10.8.3,,,objectidentity,,""
acAnalogFxoAction,1.3.6.1.4.1.5003.9.10.8.3.1,,,objectidentity,,""
acAnalogFxoLineTestTable,1.3.6.1.4.1.5003.9.10.8.3.1.1,,no-access,objecttype,table,""
acAnalogFxoLineTestEntry,1.3.6.1.4.1.5003.9.10.8.3.1.1.1,,no-access,objecttype,row,""
acAnalogFxoLineTestIndex,1.3.6.1.4.1.5003.9.10.8.3.1.1.1.1,unsigned32,no-access,objecttype,column,"Index for table use. AC INI-Param: N/A"
acAnalogFxoLineTestActivate,1.3.6.1.4.1.5003.9.10.8.3.1.1.1.2,integer,read-write,objecttype,column,"Activate line testing in an FXO analog line according to a given line-index. AC INI-Param: N/A Enumeration: 'testFailed': 3, 'runLineTest': 1, 'lineTestDone': 2, 'noTestActivated': 0."
acAnalogFxoLineTestHookState,1.3.6.1.4.1.5003.9.10.8.3.1.1.1.3,integer,read-only,objecttype,column,"The hook state of the analog line. AC INI-Param: N/A Enumeration: 'offHookState': 2, 'onHookState': 1."
acAnalogFxoLineTestPolarityStatus,1.3.6.1.4.1.5003.9.10.8.3.1.1.1.4,integer,read-only,objecttype,column,"The line's polarity state. AC INI-Param: N/A Enumeration: 'notAvailable': 3, 'normalPolarity': 1, 'reversePolarity': 2."
acAnalogFxoLineTestLineConnectionStatus,1.3.6.1.4.1.5003.9.10.8.3.1.1.1.5,integer,read-only,objecttype,column,"The connection's status of the line. AC INI-Param: N/A Enumeration: 'lineConnected': 2, 'lineDisconnected': 1."
acAnalogFxoLineTestLineCurrent,1.3.6.1.4.1.5003.9.10.8.3.1.1.1.6,integer32,read-only,objecttype,column,"The line's current [ma]. AC INI-Param: N/A"
acAnalogFxoLineTestLineVoltage,1.3.6.1.4.1.5003.9.10.8.3.1.1.1.7,integer32,read-only,objecttype,column,"The line's voltage [V]. AC INI-Param: N/A"
acAnalogFxoLineTestRingState,1.3.6.1.4.1.5003.9.10.8.3.1.1.1.8,integer,read-only,objecttype,column,"The Ring's State. AC INI-Param: N/A Enumeration: 'on': 2, 'off': 1."
acAnalogFxoLineTestLinePolarity,1.3.6.1.4.1.5003.9.10.8.3.1.1.1.9,integer,read-only,objecttype,column,"The line's polarity state. AC INI-Param: N/A Enumeration: 'positive': 1, 'negative': 2."
acAnalogFxoLineTestMwiState,1.3.6.1.4.1.5003.9.10.8.3.1.1.1.10,integer,read-only,objecttype,column,"Mwi's state. AC INI-Param: N/A Enumeration: 'on': 2, 'off': 1."
acAnalogFxoLineTestLastCurrentDisconnectDuration,1.3.6.1.4.1.5003.9.10.8.3.1.1.1.11,unsigned32,read-only,objecttype,column,"Last current disconnect duration in msec. AC INI-Param: N/A"
acAnalogFxsAction,1.3.6.1.4.1.5003.9.10.8.3.2,,,objectidentity,,""
acAnalogFxsLineTestTable,1.3.6.1.4.1.5003.9.10.8.3.2.1,,no-access,objecttype,table,""
acAnalogFxsLineTestEntry,1.3.6.1.4.1.5003.9.10.8.3.2.1.1,,no-access,objecttype,row,""
acAnalogFxsLineTestIndex,1.3.6.1.4.1.5003.9.10.8.3.2.1.1.1,unsigned32,no-access,objecttype,column,"Index for table use. AC INI-Param: N/A"
acAnalogFxsLineTestActivate,1.3.6.1.4.1.5003.9.10.8.3.2.1.1.2,integer,read-write,objecttype,column,"Activate line testing in a FXS analog line according to a given line-index. AC INI-Param: N/A Enumeration: 'testFailed': 3, 'runLineTest': 1, 'lineTestDone': 2, 'noTestActivated': 0."
acAnalogFxsLineTestHookState,1.3.6.1.4.1.5003.9.10.8.3.2.1.1.3,integer,read-only,objecttype,column,"The hook state of the analog line. AC INI-Param: N/A Enumeration: 'offHookState': 2, 'onHookState': 1."
acAnalogFxsLineTestRingState,1.3.6.1.4.1.5003.9.10.8.3.2.1.1.4,integer,read-only,objecttype,column,"Line's ring state. AC INI-Param: N/A Enumeration: 'offRingState': 1, 'onRingState': 2."
acAnalogFxsLineTestPolarityStatus,1.3.6.1.4.1.5003.9.10.8.3.2.1.1.5,integer,read-only,objecttype,column,"Line's reversal-polarity. AC INI-Param: N/A Enumeration: 'normalPolarity': 1, 'reversePolarity': 2."
acAnalogFxsLineTestMessageWaitingIndication,1.3.6.1.4.1.5003.9.10.8.3.2.1.1.6,integer,read-only,objecttype,column,"Line's messgae waiting indication state. AC INI-Param: N/A Enumeration: 'noWaitingMessage': 1, 'waitingMessage': 2."
acAnalogFxsLineTestLineCurrentReading,1.3.6.1.4.1.5003.9.10.8.3.2.1.1.7,unsigned32,read-only,objecttype,column,"The Line current reading in 10ua units. This test is supported only in line no. 0. Not supported on MP500. In case of MP124 this test is supported in all ports except ports 2 and 3. AC INI-Param: N/A"
acAnalogFxsLineTestLineVoltageReading,1.3.6.1.4.1.5003.9.10.8.3.2.1.1.8,integer32,read-only,objecttype,column,"The Line voltage reading in 10mV units. In case of MP124 the Line voltage reading in 1V units. This test is supported only in line no. 0. Not supported on MP500. In case of MP124 this test is supported in all ports except ports 2 and 3. AC INI-Param: N/A"
acAnalogFxsLineTestAnalogVoltageReading,1.3.6.1.4.1.5003.9.10.8.3.2.1.1.9,unsigned32,read-only,objecttype,column,"The current analog voltage reading in 10mV units. his test is supported only in line no. 0. Not supported on MP500. In case of MP124 this test is supported in all ports except ports 2 and 3. AC INI-Param: N/A"
acAnalogFxsLineTestRingVoltageReading,1.3.6.1.4.1.5003.9.10.8.3.2.1.1.10,integer32,read-only,objecttype,column,"The current ring voltage reading in 10mV units. This test is supported only in line no. 0. Not supported on MP500. In case of MP124 this test is supported in all ports except ports 2 and 3. AC INI-Param: N/A"
acAnalogFxsLineTestLongLineCurrentReading,1.3.6.1.4.1.5003.9.10.8.3.2.1.1.11,unsigned32,read-only,objecttype,column,"The current long line reading in 10ua units. This test is supported only in line no. 0. Not supported on MP500. In case of MP124 this test is supported in all ports except ports 2 and 3. AC INI-Param: N/A"
acAnalogCommonAction,1.3.6.1.4.1.5003.9.10.8.3.3,,,objectidentity,,""
acAnalogCommonChannelTable,1.3.6.1.4.1.5003.9.10.8.3.3.1,,no-access,objecttype,table,"Table for common channels operations."
acAnalogCommonChannelEntry,1.3.6.1.4.1.5003.9.10.8.3.3.1.1,,no-access,objecttype,row,""
acAnalogCommonChannelIndex,1.3.6.1.4.1.5003.9.10.8.3.3.1.1.1,unsigned32,no-access,objecttype,column,"Index for table use, the current channel. AC INI-Param: N/A"
acAnalogCommonChannelAction,1.3.6.1.4.1.5003.9.10.8.3.3.1.1.2,integer,read-write,objecttype,column,"An action to make on the current channel, The Reset action is for Analog channels only. AC INI-Param: N/A Enumeration: 'reset': 1, 'noAction': 0."
