OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pethMainPseGroupIndex,1.3.6.1.4.1.193.72.601.1.3.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group to which power Ethernet PSE is connected.Group means (box in the stack, module in a rack) and the value 1 MUST be used for non-modular devices "
pethMainPsePower,1.3.6.1.4.1.193.72.601.1.3.1.1.2,gauge32,read-only,objecttype,column,"The nominal power of the PSE expressed in Watts."
pethMainPseOperStatus,1.3.6.1.4.1.193.72.601.1.3.1.1.3,integer,read-only,objecttype,column,"The operational status of the main PSE. Enumeration: 'on': 1, 'faulty': 3, 'off': 2."
pethMainPseConsumptionPower,1.3.6.1.4.1.193.72.601.1.3.1.1.4,gauge32,read-only,objecttype,column,"Measured usage power expressed in Watts."
pethMainPseUsageThreshold,1.3.6.1.4.1.193.72.601.1.3.1.1.7,integer32,read-write,objecttype,column,"The usage threshold expressed in percents for comparing the measured power and initiating an alarm if the threshold is exceeded."
pethNotificationControl,1.3.6.1.4.1.193.72.601.1.4,,,objectidentity,,""
pethNotificationControlTable,1.3.6.1.4.1.193.72.601.1.4.1,,no-access,objecttype,table,"A table of objects that display and control the Notification on a PSE device."
pethNotificationControlEntry,1.3.6.1.4.1.193.72.601.1.4.1.1,,no-access,objecttype,row,"A set of objects that control the Notification events."
pethNotificationControlGroupIndex,1.3.6.1.4.1.193.72.601.1.4.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group. Group means box in the stack, module in a rack and it is RECOMENDED that the value 1 be used for non-modular devices "
pethNotificationControlEnable,1.3.6.1.4.1.193.72.601.1.4.1.1.2,integer,read-write,objecttype,column,"Enable Notification from Agent Enumeration: 'enable': 1, 'disable': 2."
pethConformance,1.3.6.1.4.1.193.72.601.2,,,objectidentity,,""
pethCompliances,1.3.6.1.4.1.193.72.601.2.1,,,objectidentity,,""
pethCompliance,1.3.6.1.4.1.193.72.601.2.1.1,,,modulecompliance,,"Describes the requirements for conformance to the Power Ethernet MIB."
pethPseCompliance,1.3.6.1.4.1.193.72.601.2.1.2,,,modulecompliance,,"Describes the requirements for conformance to the PSE and MID- Span."
pethPdCompliance,1.3.6.1.4.1.193.72.601.2.1.3,,,modulecompliance,,"Describes the requirements for conformance to the PD."
pethPsePortNotificationGroup,1.3.6.1.4.1.193.72.601.2.1.4,,,notificationgroup,,"Pse Notification indications"
pethMainPowerNotificationGroup,1.3.6.1.4.1.193.72.601.2.1.5,,,notificationgroup,,"Pse Notification indications"
pethGroups,1.3.6.1.4.1.193.72.601.2.2,,,objectidentity,,""
pethPsePortGroup,1.3.6.1.4.1.193.72.601.2.2.1,,,objectgroup,,"The pethPsePortGroup is mandatory for systems which implement PSE ports."
pethPdPortGroup,1.3.6.1.4.1.193.72.601.2.2.2,,,objectgroup,,"The pethPdPortGroup is mandatory for systems which implement PD Ports."
pethMainPseGroup,1.3.6.1.4.1.193.72.601.2.2.3,,,objectgroup,,"Main PSE Objects. "
pethNotificationControlGroup,1.3.6.1.4.1.193.72.601.2.2.4,,,objectgroup,,"Notification Control Objects. "
