OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrNewIfIndex,1.3.6.1.4.1.7483.6.1.2.3.1.1.13,testandincr,read-only,objecttype,column,"This object is used to assign values to vRtrIfIndex as described in 'Textual Conventions for SNMPv2'. The network manager reads the object, and then writes the value back in the SET request that creates a new instance of vRtrIfEntry. If the SET fails with the code 'inconsistentValue', then the process must be repeated. If the the SET succeeds, then the object is incremented and the new instance is created according to the manager's directions."
vRtrLdpStatus,1.3.6.1.4.1.7483.6.1.2.3.1.1.14,tmnxstatus,read-only,objecttype,column,"The desired state for LDP on this virtual router. An attempt to set vRtrLdpStatus to 'delete' will fail if the LDP protocol is not in the administrative outOfService state, i.e. TN-LDP-MIB::vRtrLdpGenAdminState must be set to 'outOfService'."
vRtrIsIsStatus,1.3.6.1.4.1.7483.6.1.2.3.1.1.15,tmnxstatus,read-only,objecttype,column,"The desired state for ISIS on this virtual router. An attempt to set vRtrIsIsStatus to 'delete' will fail if the ISIS protocol is not in the administrative outOfService state."
vRtrRouterId,1.3.6.1.4.1.7483.6.1.2.3.1.1.16,ipaddress,read-only,objecttype,column,"A 32-bit integer uniquely identifying the router in the Autonomous System. By convention, to ensure uniqueness, this should default to the value of one of the router's IP interface addresses."
vRtrTriggeredPolicy,1.3.6.1.4.1.7483.6.1.2.3.1.1.17,truthvalue,read-only,objecttype,column,"If the value of vRtrTriggeredPolicy is 'false', all routing protocols automatically reevaluate their routes when the route policies are changed. If this value is 'true', then the user must trigger the recalculation of routes when the route policies are changed."
vRtrConfederationAS,1.3.6.1.4.1.7483.6.1.2.3.1.1.18,tmnxbgpautonomoussystem,read-only,objecttype,column,"The value of vRtrConfederationAS specifies the confederation AS number for the virtual router. A value of 0 means no confederation AS. This object was obsoleted in release 7.0. It is replaced with the 4-byte AS number defined by vRtrConfederationAS4Byte."
vRtrRouteDistinguisher,1.3.6.1.4.1.7483.6.1.2.3.1.1.19,tmnxvpnroutedistinguisher,read-only,objecttype,column,"The value of vRtrRouteDistinguisher is an identifier attached to routes that distinguishes to which VPN it belongs. The VPRN cannot be operationally 'inService' until a route distinguisher has been assigned."
vRtrMidRouteThreshold,1.3.6.1.4.1.7483.6.1.2.3.1.1.20,unsigned32,read-only,objecttype,column,"The value of vRtrMidRouteThreshold specifies the mid-level water marker for the number of routes which this VRF may hold. When this limit is exceeded a tmnxVRtrMidRouteTCA notification is generated. A value of 0 (zero) for this object indicates that the threshold is infinite, and the notification will never be sent."
vRtrHighRouteThreshold,1.3.6.1.4.1.7483.6.1.2.3.1.1.21,unsigned32,read-only,objecttype,column,"The value of vRtrHighRouteThreshold specifies the high-level water marker for the number of routes which this VRF may hold. When this limit is exceeded a tmnxVRtrHighRouteTCA notification is generated. A value of 0 (zero) for this object indicates that the threshold is infinite, and the notification will never be sent."
vRtrIllegalLabelThreshold,1.3.6.1.4.1.7483.6.1.2.3.1.1.22,unsigned32,read-only,objecttype,column,"The value of vRtrIllegalLabelThreshold specifies the allowed limit for illegal label violations on this VRF. When this limit is exceeded a tmnxVRtrIllegalLabelTCA notification is generated. A value of 0 (zero) for this object indicates that the threshold is infinite, and the notification will never be sent."
vRtrVpnId,1.3.6.1.4.1.7483.6.1.2.3.1.1.23,tmnxvpnid,read-only,objecttype,column,"The value of vRtrVpnId is the Virtual Private Network Identifier of this virtual router."
vRtrDescription,1.3.6.1.4.1.7483.6.1.2.3.1.1.25,titemdescription,read-only,objecttype,column,"The value of vRtrDescription is a user provided description string for this virtual router. It can consist of any printable, seven-bit ASCII characters up to 80 characters in length."
vRtrGracefulRestart,1.3.6.1.4.1.7483.6.1.2.3.1.1.26,truthvalue,read-only,objecttype,column,"The value of vRtrGracefulRestart indicates whether or not graceful restart capabilities are enabled on this virtual router. In order for any protocol to perform graceful restart vRtrGracefulRestart must have a value of 'true'. Graceful restart capabilities can then be enabled or disabled on an individual protocol basis."
vRtrGracefulRestartType,1.3.6.1.4.1.7483.6.1.2.3.1.1.27,integer,read-only,objecttype,column,"The value of vRtrGracefulRestartType specifies when to include grace restart of routing protocols as a result of a switchover from primary CPM in a redundant system. 'never' - always switch without graceful restart 'manual' - perform graceful restart only on a forced switchover 'automatic' - perform graceful restart on either a switchover caused by an error or a forced switchover Enumeration: 'manual': 1, 'never': 0, 'automatic': 2."
vRtrType,1.3.6.1.4.1.7483.6.1.2.3.1.1.28,integer,read-only,objecttype,column,"The value of vRtrType specifies the type of virtual router represented by this row entry. When a row is created in this table using 'createAndGo', vRtrType must be specified or the row creation will fail. Only the value of 'vr (3)' can be set with a SNMP SET request. The other values are used for row entries created internally by the agent. The value of vRtrType cannot be modified if vRtrRowStatus has a value of 'active'. Enumeration: 'unknown': 0, 'vr': 3, 'baseRouter': 1, 'vprn': 2."
vRtrServiceId,1.3.6.1.4.1.7483.6.1.2.3.1.1.29,tmnxservid,read-only,objecttype,column,"When vRtrType has a value of 'vprn', the value of vRtrServiceId indicates the service-id of the associated service that created this row entry."
vRtrCustId,1.3.6.1.4.1.7483.6.1.2.3.1.1.30,tmnxcustid,read-only,objecttype,column,"When vRtrType has a value of 'vprn', the value of vRtrCustId indicates the customer-id of the associated service that created this row entry."
vRtrIgmpStatus,1.3.6.1.4.1.7483.6.1.2.3.1.1.31,tmnxstatus,read-only,objecttype,column,"The desired state for IGMP on this virtual router. An attempt to set vRtrIgmpStatus to 'delete' will fail if the IGMP protocol is not in the administrative outOfService state, i.e. TN-IGMP-MIB::vRtrIgmpGenAdminState must be set to 'outOfService'."
vRtrMaxNumRoutesLogOnly,1.3.6.1.4.1.7483.6.1.2.3.1.1.32,truthvalue,read-only,objecttype,column,"The value of vRtrMaxNumRoutesLogOnly specifies the action to be taken when the maximum number of routes that can be held within a given VRF context is reached. If the value is 'true' the event is logged (a trap is sent) and the learning of new routes is not disabled. If the value is 'false' the event is logged and the learning of new routes is disabled."
vRtrVrfTarget,1.3.6.1.4.1.7483.6.1.2.3.1.1.33,tnameditemorempty,read-only,objecttype,column,"The value of vRtrVrfTarget specifies the extended community name for the default vrf-import or vrf-export policy to use for the vRtrID if no entries are configured in the vRtrPolicyTable for this vRtrID instance. This object can not be set if either vRtrVrfExportTarget or vRtrVrfImportTarget has been set."
vRtrVrfExportTarget,1.3.6.1.4.1.7483.6.1.2.3.1.1.34,tnameditemorempty,read-only,objecttype,column,"The value of vRtrVrfExportTarget specifies the extended community name for the default vrf-export policy to use for the vRtrID if no entries are configured in the vRtrPolicyTable for this vRtrID instance. This object can not be set if vRtrVrfTarget has been set."
vRtrVrfImportTarget,1.3.6.1.4.1.7483.6.1.2.3.1.1.35,tnameditemorempty,read-only,objecttype,column,"The value of vRtrVrfImportTarget specifies the extended community name for the default vrf-import policy to use for the vRtrID if no entries are configured in the vRtrPolicyTable for this vRtrID instance. This object can not be set if vRtrVrfTarget has been set."
vRtrPimStatus,1.3.6.1.4.1.7483.6.1.2.3.1.1.36,tmnxstatus,read-only,objecttype,column,"The desired state for PIM on this virtual router. When the object is set to 'create', PIM protocol instance is enabled on the virtual router. Setting the value to 'delete' disables PIM on the virtual router."
vRtrMaxMcastNumRoutes,1.3.6.1.4.1.7483.6.1.2.3.1.1.37,integer32,read-only,objecttype,column,"The maximum number of multicast routes that can be configured on this virtual router. If the value is -1, then there is no limit."
vRtrMaxMcastNumRoutesLogOnly,1.3.6.1.4.1.7483.6.1.2.3.1.1.38,truthvalue,read-only,objecttype,column,"The value of vRtrMaxMcastNumRoutesLogOnly specifies the action to be taken when the maximum number of multicast routes that can be held within a given VRF context is reached. If the value is 'true' the event is logged (a trap is sent) and the learning of new multicast routes is not disabled. If the value is 'false' the event is logged and the learning of new routes is disabled."
vRtrMcastMidRouteThreshold,1.3.6.1.4.1.7483.6.1.2.3.1.1.39,unsigned32,read-only,objecttype,column,"The value of vRtrMcastMidRouteThreshold specifies the mid-level water marker for the number of multicast routes which this VRF may hold. When this limit is exceeded a tmnxVRtrMcastMidRouteTCA notification is generated. A value of 0 (zero) for this object indicates that the threshold is infinite, and the notification will never be sent."
vRtrIgnoreIcmpRedirect,1.3.6.1.4.1.7483.6.1.2.3.1.1.40,truthvalue,read-only,objecttype,column,"If the value of vRtrIgnoreIcmpRedirect is 'true', the virtual router will drop all ICMP Redirects received on the management interface. If the value of vRtrIgnoreIcmpRedirect is 'false' and an ICMP Redirect is received on the management interface, a /32 route will be created in the route table. If the value of vRtrName is not 'management', an SNMP set request to vRtrIgnoreIcmpRedirect will fail with an 'inconsistentValue' error."
vRtrOspfv3Status,1.3.6.1.4.1.7483.6.1.2.3.1.1.41,tmnxstatus,read-only,objecttype,column,"The desired state for OSPFv3 on this virtual router. An attempt to set vRtrOspfv3Status to 'delete' will fail if the OSPFv3 protocol is not in the administrative outOfService state, i.e. TN-OSPF-NG-MIB::tmnxOspfAdminState must be set to 'disabled'. This object was obsoleted in release 5.0."
vRtrMsdpStatus,1.3.6.1.4.1.7483.6.1.2.3.1.1.42,tmnxstatus,read-only,objecttype,column,"The desired state for Msdp on this virtual router. An attempt to set vRtrMsdpStatus to 'delete' will fail if the Msdp protocol is not in the administrative outOfService state, i.e. TN-MSDP-MIB::tmnxMsdpAdminState must be set to 'outOfService'."
vRtrVprnType,1.3.6.1.4.1.7483.6.1.2.3.1.1.43,integer,read-only,objecttype,column,"The value of vRtrVprnType specifies how traffic is routed. regular (1) - All traffic is routed to all destinations. hub (2) - Network traffic is routed only to the access side. Access traffic is routed to all destinations. spoke (3) - Networks traffic is routed to all destinations. Access traffic is routed only to the network side. subscriberSplitHorizon (4) - Subscriber-interface traffic is routed only to the network side. All other traffic is routed to all destinations. This object cannot be modified if vRtrType is not 'vprn'. Enumeration: 'regular': 1, 'spoke': 3, 'hub': 2, 'subscriberSplitHorizon': 4."
vRtrSecondaryVrfId,1.3.6.1.4.1.7483.6.1.2.3.1.1.44,tmnxvrtridorzero,read-only,objecttype,column,"The unique value of vRtrSecondaryVrfId specifies the secondary vrf-id for hub and spoke vprn. Non-zero value of vRtrSecondaryVrfId indicates that two route-tables exist for hub and spoke vprn system one each for hub and spoke. One of which is indexed by vRtrSecondaryVrfId. If the value of vRtrSecondaryVrfId is zero, it indicates that there is only one route-table for hub and spoke vprn system."
vRtrMldStatus,1.3.6.1.4.1.7483.6.1.2.3.1.1.45,tmnxstatus,read-only,objecttype,column,"The desired state for Multicast Listener Discovery (MLD) Protocol on this virtual router. An attempt to set vRtrMldStatus to 'delete' will fail if the MLD protocol is not in the administrative outOfService state, i.e. TN-MLD-MIB::vRtrMldGenAdminState must be set to 'outOfService'."
vRtrIPv6MaxNumRoutes,1.3.6.1.4.1.7483.6.1.2.3.1.1.46,integer32,read-only,objecttype,column,"The maximum number of IPv6 routes that can be configured on this virtual router. If the value is -1, then there is no limit. This object is not supported on SR-1, where the value of TN-CHASSIS-MIB::tmnxChassisType is '5'."
vRtrIPv6MidRouteThreshold,1.3.6.1.4.1.7483.6.1.2.3.1.1.47,unsigned32,read-only,objecttype,column,"The value of vRtrIPv6MidRouteThreshold specifies the mid-level water marker for the number of IPv6 routes which this VRF may hold. When this limit is exceeded a tmnxVRtrIPv6MidRouteTCA notification is generated. A value of 0 (zero) for this object indicates that the threshold is infinite, and the notification will never be sent."
vRtrIPv6HighRouteThreshold,1.3.6.1.4.1.7483.6.1.2.3.1.1.48,unsigned32,read-only,objecttype,column,"The value of vRtrIPv6HighRouteThreshold specifies the high-level water marker for the number of IPv6 routes which this VRF may hold. When this limit is exceeded a tmnxVRtrIPv6HighRouteTCA notification is generated. A value of 0 (zero) for this object indicates that the threshold is infinite, and the notification will never be sent."
vRtrIPv6MaxNumRoutesLogOnly,1.3.6.1.4.1.7483.6.1.2.3.1.1.49,truthvalue,read-only,objecttype,column,"The value of vRtrIPv6MaxNumRoutesLogOnly specifies the action to be taken when the maximum number of IPv6 routes that can be held within a given VRF context is reached. If the value is 'true' the event is logged (a trap is sent) and the learning of new routes is not disabled. If the value is 'false' the event is logged and the learning of new routes is disabled."
vRtrIPv6IgnoreIcmpRedirect,1.3.6.1.4.1.7483.6.1.2.3.1.1.50,truthvalue,read-only,objecttype,column,"If the value of vRtrIPv6IgnoreIcmpRedirect is 'true', the virtual router will drop all IPv6 ICMP Redirects received on the management interface. If the value of vRtrIPv6IgnoreIcmpRedirect is 'false' and an IPv6 ICMP Redirect is received on the management interface, a /128 route will be created in the route table. If the value of vRtrName is not 'management', an SNMP set request to vRtrIPv6IgnoreIcmpRedirect will fail with an 'inconsistentValue' error."
vRtrMcPathMgmtPlcyName,1.3.6.1.4.1.7483.6.1.2.3.1.1.51,tnameditem,read-only,objecttype,column,"The value of vRtrMcPathMgmtPlcyName specifies the multicast policy name configured on this virtual router."
vRtrIgnoreNextHopMetric,1.3.6.1.4.1.7483.6.1.2.3.1.1.52,truthvalue,read-only,objecttype,column,"The value of vRtrIgnoreNextHopMetric specifies whether next-hop metric should be ignored when computing ECMP paths for VPRN routes."
vRtrMvpnVrfTarget,1.3.6.1.4.1.7483.6.1.2.3.1.1.53,tnameditemorempty,read-only,objecttype,column,"The value of vRtrMvpnVrfTarget specifies the extended community name for the Multicast VPN (MVPN) vrf-import or vrf-export policy to use for the vRtrID if no entries are configured in the vRtrPolicyTable for this vRtrID instance. This object can not be set if either vRtrMvpnVrfExportTarget or vRtrMvpnVrfImportTarget has been set."
vRtrMvpnVrfExportTarget,1.3.6.1.4.1.7483.6.1.2.3.1.1.54,tnameditemorempty,read-only,objecttype,column,"The value of vRtrMvpnVrfExportTarget specifies the extended community name for the Multicast VPN (MVPN) vrf-export policy to use for the vRtrID if no entries are configured in the vRtrPolicyTable for this vRtrID instance. This object can not be set if vRtrMvpnVrfTarget has been set."
vRtrMvpnVrfImportTarget,1.3.6.1.4.1.7483.6.1.2.3.1.1.55,tnameditemorempty,read-only,objecttype,column,"The value of vRtrMvpnVrfImportTarget specifies the extended community name for the Multicast VPN (MVPN) vrf-import policy to use for the vRtrID if no entries are configured in the vRtrPolicyTable for this vRtrID instance. This object can not be set if vRtrMvpnVrfTarget has been set."
vRtrMvpnVrfTargetUnicast,1.3.6.1.4.1.7483.6.1.2.3.1.1.56,truthvalue,read-only,objecttype,column,"The value of vRtrMvpnVrfTargetUnicast specifies whether unicast vrf-target extended community is used for the Multicast VPN (MVPN) as well. If the value is 'true', vRtrVrfTarget extended community is used for MVPN. If the value is 'false', vRtrMvpnVrfTarget extended community is used for MVPN."
vRtrMvpnVrfExportTargetUnicast,1.3.6.1.4.1.7483.6.1.2.3.1.1.57,truthvalue,read-only,objecttype,column,"The value of vRtrMvpnVrfExportTargetUnicast specifies whether unicast vrf-target import extended community is used for the Multicast VPN (MVPN) as well. If the value is 'true', vRtrVrfExportTarget extended community is used for MVPN. If the value is 'false', vRtrMvpnVrfExportTarget extended community is used for MVPN."
vRtrMvpnVrfImportTargetUnicast,1.3.6.1.4.1.7483.6.1.2.3.1.1.58,truthvalue,read-only,objecttype,column,"The value of vRtrMvpnVrfImportTargetUnicast specifies whether unicast vrf-target export extended community is used for the Multicast VPN (MVPN) as well. If the value is 'true', vRtrVrfImportTarget extended community is used for MVPN. If the value is 'false', vRtrMvpnVrfImportTarget extended community is used for MVPN."
vRtrAS4Byte,1.3.6.1.4.1.7483.6.1.2.3.1.1.59,inetautonomoussystemnumber,read-only,objecttype,column,"The value of vRtrAS4Byte specifies the autonomous system number to be advertised to this peer. This object MUST be set before BGP can be activated."
vRtrConfederationAS4Byte,1.3.6.1.4.1.7483.6.1.2.3.1.1.60,inetautonomoussystemnumber,read-only,objecttype,column,"The value of vRtrConfederationAS4Byte specifies the confederation AS number for the virtual router. A value of 0 means no confederation AS."
vRtrMvpnCMcastImportRT,1.3.6.1.4.1.7483.6.1.2.3.1.1.61,tnameditemorempty,read-only,objecttype,column,"The value of vRtrMvpnCMcastImportRT indicates C-multicast Import Route that uniquely identifies a VRF. vRtrMvpnCMcastImportRT controls imports of C-multicast routes into a particular VRF. A PE that has sites of a given MVPN connected to it needs to communicate the value of the C-multicast Import RT associated with the VRF of that MVPN on the PE to all other PEs that have sites of that MVPN. A PE that originates a (unicast) route to VPN-IP addresses must include in the BGP Update message the value of the C-multicast Import RT of the VRF associated with the route."
vRtrInterASMvpn,1.3.6.1.4.1.7483.6.1.2.3.1.1.64,truthvalue,read-only,objecttype,column,"When the object vRtrType has a value of 'vprn', the value of vRtrInterASMvpn indicates whether the VPRN service is used for inter-AS MVPN or not. If the value of the object is 'true', it indicates that the vprn service is used for inter-AS MVPN only. If the value of the object is 'false', it indicates that the vprn service is not used for inter-AS MVPN."
vRtrStatTable,1.3.6.1.4.1.7483.6.1.2.3.2,,no-access,objecttype,table,"The vRtrStatTable has an entry for each virtual router configured in the system."
vRtrStatEntry,1.3.6.1.4.1.7483.6.1.2.3.2.1,,no-access,objecttype,row,"Each row entry represents a collection of statistics for a virtual router in the system. Entries cannot be created and deleted via SNMP SET operations."
vRtrOperState,1.3.6.1.4.1.7483.6.1.2.3.2.1.1,tmnxoperstate,read-only,objecttype,column,"vRtrOperState indicates current operational status of this virtual router."
vRtrDirectRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.2,gauge32,read-only,objecttype,column,"vRtrDirectRoutes indicates the current number of direct routes for this instance of the route table."
vRtrDirectActiveRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.3,gauge32,read-only,objecttype,column,"vRtrDirectActiveRoutes indicates the current number of active direct routes for this instance of the route table."
vRtrStaticRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.4,gauge32,read-only,objecttype,column,"vRtrStaticRoutes indicates the current number of static routes for this instance of the route table."
vRtrStaticActiveRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.5,gauge32,read-only,objecttype,column,"vRtrStaticActiveRoutes indicates the current number of active static routes for this instance of the route table."
vRtrOSPFRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.6,gauge32,read-only,objecttype,column,"vRtrOSPFRoutes indicates the current number of ospf routes for this instance of the route table."
vRtrOSPFActiveRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.7,gauge32,read-only,objecttype,column,"vRtrOSPFActiveRoutes indicates the current number of active ospf routes for this instance of the route table."
vRtrBGPRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.8,gauge32,read-only,objecttype,column,"vRtrBGPRoutes indicates the current number of bgp routes for this instance of the route table."
vRtrBGPActiveRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.9,gauge32,read-only,objecttype,column,"vRtrBGPActiveRoutes indicates the current number of active bgp routes for this instance of the route table."
vRtrISISRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.10,gauge32,read-only,objecttype,column,"vRtrISISRoutes indicates the current number of isis routes for this instance of the route table."
vRtrISISActiveRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.11,gauge32,read-only,objecttype,column,"vRtrISISActiveRoutes indicates the current number of active isis routes for this instance of the route table."
vRtrRIPRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.12,gauge32,read-only,objecttype,column,"vRtrRIPRoutes indicates the current number of rip routes for this instance of the route table."
vRtrRIPActiveRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.13,gauge32,read-only,objecttype,column,"vRtrRIPActiveRoutes indicates the current number of active rip routes for this instance of the route table."
vRtrAggregateRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.14,gauge32,read-only,objecttype,column,"vRtrAggregateRoutes indicates the current number of aggregate routes for this instance of the route table."
vRtrAggregateActiveRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.15,gauge32,read-only,objecttype,column,"vRtrAggregateActiveRoutes indicates the current number of active aggregate routes for this instance of the route table."
vRtrStatConfiguredIfs,1.3.6.1.4.1.7483.6.1.2.3.2.1.16,gauge32,read-only,objecttype,column,"vRtrStatConfiguredIfs indicates the current number of router interfaces configured on this virtual router."
vRtrStatActiveIfs,1.3.6.1.4.1.7483.6.1.2.3.2.1.17,gauge32,read-only,objecttype,column,"vRtrStatActiveIfs indicates the current number of router interfaces with vRtrIfAdminState equal 'inService' on this virtual router."
vRtrStatIllegalLabels,1.3.6.1.4.1.7483.6.1.2.3.2.1.18,counter32,read-only,objecttype,column,"vRtrStatIllegalLabels indicates the number of illegally received labels on this virtual router."
vRtrStatCurrNumRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.19,gauge32,read-only,objecttype,column,"vRtrStatCurrNumRoutes indicates the current number of routes in the VRF for this virtual router."
vRtrStatBGPVpnRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.20,gauge32,read-only,objecttype,column,"vRtrStatBGPVpnRoutes indicates the current number of VPN-IPV4 routes learned by MP-BGP for this virtual router."
vRtrStatBGPVpnActiveRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.21,gauge32,read-only,objecttype,column,"vRtrStatBGPVpnActiveRoutes indicates the current number of active VPN-IPV4 routes learned by MP-BGP for this virtual router."
vRtrStatTotalLdpTunnels,1.3.6.1.4.1.7483.6.1.2.3.2.1.22,gauge32,read-only,objecttype,column,"vRtrStatTotalLdpTunnels indicates the current number of both active and inactive LDP tunnels."
vRtrStatTotalSdpTunnels,1.3.6.1.4.1.7483.6.1.2.3.2.1.23,gauge32,read-only,objecttype,column,"vRtrStatTotalSdpTunnels indicates the current number of both active and inactive SDP tunnels."
vRtrStatActiveLdpTunnels,1.3.6.1.4.1.7483.6.1.2.3.2.1.24,gauge32,read-only,objecttype,column,"vRtrStatActiveLdpTunnels indicates the current number of rows in the vRtrTunnelTable where vRtrTunnelType has a value of 'ldp'."
vRtrStatActiveSdpTunnels,1.3.6.1.4.1.7483.6.1.2.3.2.1.25,gauge32,read-only,objecttype,column,"vRtrStatActiveSdpTunnels indicates the current number of rows in the vRtrTunnelTable where vRtrTunnelType has a value of 'sdp'."
vRtrMulticastRoutes,1.3.6.1.4.1.7483.6.1.2.3.2.1.26,gauge32,read-only,objecttype,column,"vRtrMulticastRoutes indicates the current number of rows in the vRtrPimNgGrpSrcTable."
vRtrStatActiveARPEntries,1.3.6.1.4.1.7483.6.1.2.3.2.1.27,gauge32,read-only,objecttype,column,"vRtrStatActiveARPEntries indicates the number of active ARP entries for the specified virtual router in the system."
