OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgPgwGtpPeerHistory,1.3.6.1.4.1.2636.3.66.1.2.1.1.2,unsigned32,read-only,objecttype,scalar,"Number of Peers to be retained in history."
jnxMbgPgwGtpN3Reqs,1.3.6.1.4.1.2636.3.66.1.2.1.1.3,unsigned32,read-only,objecttype,scalar,"Number of N3 Requests."
jnxMbgPgwGtpT3Resp,1.3.6.1.4.1.2636.3.66.1.2.1.1.4,unsigned32,read-only,objecttype,scalar,"Number of T3 Responses."
jnxMbgPgwGtpCtrlEchIntr,1.3.6.1.4.1.2636.3.66.1.2.1.1.5,unsigned32,read-only,objecttype,scalar,"GTPC Echo Interval in seconds."
jnxMbgPgwGtpCtrlNoPathMgmt,1.3.6.1.4.1.2636.3.66.1.2.1.1.6,unsigned32,read-only,objecttype,scalar,"Detremine if Control Path Management is Enabled."
jnxMbgPgwGtpCtrlIfName,1.3.6.1.4.1.2636.3.66.1.2.1.1.7,displaystring,read-only,objecttype,scalar,"GTPC Interface Name."
jnxMbgPgwGtpCtrlIfRtbId,1.3.6.1.4.1.2636.3.66.1.2.1.1.8,unsigned32,read-only,objecttype,scalar,"GTP Control RTB ID."
jnxMbgPgwGtpCtrlIPv4Addr,1.3.6.1.4.1.2636.3.66.1.2.1.1.9,inetaddress,read-only,objecttype,scalar,"GTPC Local IPv4 Address."
jnxMbgPgwGtpCtrlIPv6Addr,1.3.6.1.4.1.2636.3.66.1.2.1.1.10,inetaddress,read-only,objecttype,scalar,"GTPC Local IPv6 Address, if absent returns NULL."
jnxMbgPgwGtpDataN3Reqs,1.3.6.1.4.1.2636.3.66.1.2.1.1.11,unsigned32,read-only,objecttype,scalar,"Number of Datapath N3 Requests."
jnxMbgPgwGtpDataT3Resp,1.3.6.1.4.1.2636.3.66.1.2.1.1.12,unsigned32,read-only,objecttype,scalar,"Number of Datapath T3 Responses."
jnxMbgPgwGtpDataEchIntr,1.3.6.1.4.1.2636.3.66.1.2.1.1.13,unsigned32,read-only,objecttype,scalar,"GTPU Echo Interval in seconds."
jnxMbgPgwGtpDataNoPathMgmt,1.3.6.1.4.1.2636.3.66.1.2.1.1.14,unsigned32,read-only,objecttype,scalar,"Determine if Datapath Path Management is enabled."
jnxMbgPgwGtpDataIfName,1.3.6.1.4.1.2636.3.66.1.2.1.1.15,displaystring,read-only,objecttype,scalar,"GTPU datapath Interface Name."
jnxMbgPgwGtpDataIfRtbId,1.3.6.1.4.1.2636.3.66.1.2.1.1.16,unsigned32,read-only,objecttype,scalar,"GTP Datapath RTB Id."
jnxMbgPgwGtpDataIPv4Addr,1.3.6.1.4.1.2636.3.66.1.2.1.1.17,inetaddress,read-only,objecttype,scalar,"GTPU Local IPv4 Address."
jnxMbgPgwGtpDataIPv6Addr,1.3.6.1.4.1.2636.3.66.1.2.1.1.18,inetaddress,read-only,objecttype,scalar,"GTPU Local IPv6 Address, if absent returns NULL."
jnxMbgPgwGtpCGnGpGlblCfgGroup,1.3.6.1.4.1.2636.3.66.1.2.1.2,,,objectidentity,,""
jnxMbgPgwGtpCGnGpGWName,1.3.6.1.4.1.2636.3.66.1.2.1.2.1,displaystring,read-only,objecttype,scalar,"Gateway Name."
jnxMbgPgwGtpCGnGpPeerHistory,1.3.6.1.4.1.2636.3.66.1.2.1.2.2,unsigned32,read-only,objecttype,scalar,"Number of Peers to be retained in history."
jnxMbgPgwGtpCGnGpN3Reqs,1.3.6.1.4.1.2636.3.66.1.2.1.2.3,unsigned32,read-only,objecttype,scalar,"Number of N3 Requests."
jnxMbgPgwGtpCGnGpT3Resp,1.3.6.1.4.1.2636.3.66.1.2.1.2.4,unsigned32,read-only,objecttype,scalar,"Number of T3 Responses."
jnxMbgPgwGtpCGnGpCtrlEchIntr,1.3.6.1.4.1.2636.3.66.1.2.1.2.5,unsigned32,read-only,objecttype,scalar,"GTPC Echo Interval in seconds."
jnxMbgPgwGtpCGnGpCtrlNoPathMgmt,1.3.6.1.4.1.2636.3.66.1.2.1.2.6,unsigned32,read-only,objecttype,scalar,"Control Path Management Enabled."
jnxMbgPgwGtpCGnGpCtrlIfName,1.3.6.1.4.1.2636.3.66.1.2.1.2.7,displaystring,read-only,objecttype,scalar,"GTPC Interface Name."
jnxMbgPgwGtpCGnGpCtrlIfRtbId,1.3.6.1.4.1.2636.3.66.1.2.1.2.8,unsigned32,read-only,objecttype,scalar,"GTP Control RTB ID."
jnxMbgPgwGtpCGnGpCtrlIPv4Addr,1.3.6.1.4.1.2636.3.66.1.2.1.2.9,inetaddress,read-only,objecttype,scalar,"GTPC Local IPv4 Address."
jnxMbgPgwGtpCGnGpCtrlIPv6Addr,1.3.6.1.4.1.2636.3.66.1.2.1.2.10,inetaddress,read-only,objecttype,scalar,"GTPC Local IPv6 Address."
jnxMbgPgwGtpCGnGpDataN3Reqs,1.3.6.1.4.1.2636.3.66.1.2.1.2.11,unsigned32,read-only,objecttype,scalar,"Number of Datapath N3 Requests."
jnxMbgPgwGtpCGnGpDataT3Resp,1.3.6.1.4.1.2636.3.66.1.2.1.2.12,unsigned32,read-only,objecttype,scalar,"Number of Datapath T3 Responses."
jnxMbgPgwGtpCGnGpDataEchIntr,1.3.6.1.4.1.2636.3.66.1.2.1.2.13,unsigned32,read-only,objecttype,scalar,"GTPU Echo Interval in seconds."
jnxMbgPgwGtpCGnGpDataNoPathMgmt,1.3.6.1.4.1.2636.3.66.1.2.1.2.14,unsigned32,read-only,objecttype,scalar,"Datapath Path Management enabled."
jnxMbgPgwGtpCGnGpDataIfName,1.3.6.1.4.1.2636.3.66.1.2.1.2.15,displaystring,read-only,objecttype,scalar,"GTPU datapath Interface Name."
jnxMbgPgwGtpCGnGpDataIfRtbId,1.3.6.1.4.1.2636.3.66.1.2.1.2.16,unsigned32,read-only,objecttype,scalar,"GTP Datapath RTB Id."
jnxMbgPgwGtpCGnGpDataIPv4Addr,1.3.6.1.4.1.2636.3.66.1.2.1.2.17,inetaddress,read-only,objecttype,scalar,"GTPU Local IPv4 Address."
jnxMbgPgwGtpCGnGpDataIPv6Addr,1.3.6.1.4.1.2636.3.66.1.2.1.2.18,inetaddress,read-only,objecttype,scalar,"GTPU Local IPv6 Address."
jnxMbgPgwGtpCS5S8GlblCfgGroup,1.3.6.1.4.1.2636.3.66.1.2.1.3,,,objectidentity,,""
jnxMbgPgwGtpCS5S8GWName,1.3.6.1.4.1.2636.3.66.1.2.1.3.1,displaystring,read-only,objecttype,scalar,"Gateway Name."
jnxMbgPgwGtpCS5S8PeerHistory,1.3.6.1.4.1.2636.3.66.1.2.1.3.2,unsigned32,read-only,objecttype,scalar,"Number of Peers to be retained in history."
jnxMbgPgwGtpCS5S8N3Reqs,1.3.6.1.4.1.2636.3.66.1.2.1.3.3,unsigned32,read-only,objecttype,scalar,"Number of N3 Requests."
jnxMbgPgwGtpCS5S8T3Resp,1.3.6.1.4.1.2636.3.66.1.2.1.3.4,unsigned32,read-only,objecttype,scalar,"Number of T3 Responses."
jnxMbgPgwGtpCS5S8CtrlEchIntr,1.3.6.1.4.1.2636.3.66.1.2.1.3.5,unsigned32,read-only,objecttype,scalar,"GTPC Echo Interval in seconds."
jnxMbgPgwGtpCS5S8CtrlNoPathMgmt,1.3.6.1.4.1.2636.3.66.1.2.1.3.6,unsigned32,read-only,objecttype,scalar,"Control Path Management Enabled."
jnxMbgPgwGtpCS5S8CtrlIfName,1.3.6.1.4.1.2636.3.66.1.2.1.3.7,displaystring,read-only,objecttype,scalar,"GTPC Interface Name."
jnxMbgPgwGtpCS5S8CtrlIfRtbId,1.3.6.1.4.1.2636.3.66.1.2.1.3.8,unsigned32,read-only,objecttype,scalar,"GTP Control RTB ID."
jnxMbgPgwGtpCS5S8CtrlIPv4Addr,1.3.6.1.4.1.2636.3.66.1.2.1.3.9,inetaddress,read-only,objecttype,scalar,"GTPC Local IPv4 Address."
jnxMbgPgwGtpCS5S8CtrlIPv6Addr,1.3.6.1.4.1.2636.3.66.1.2.1.3.10,inetaddress,read-only,objecttype,scalar,"GTPC Local IPv6 Address."
jnxMbgPgwGtpCS5S8DataN3Reqs,1.3.6.1.4.1.2636.3.66.1.2.1.3.11,unsigned32,read-only,objecttype,scalar,"Number of Datapath N3 Requests."
jnxMbgPgwGtpCS5S8DataT3Resp,1.3.6.1.4.1.2636.3.66.1.2.1.3.12,unsigned32,read-only,objecttype,scalar,"Number of Datapath T3 Responses."
jnxMbgPgwGtpCS5S8DataEchIntr,1.3.6.1.4.1.2636.3.66.1.2.1.3.13,unsigned32,read-only,objecttype,scalar,"GTPU Echo Interval in seconds."
jnxMbgPgwGtpCS5S8DataNoPathMgmt,1.3.6.1.4.1.2636.3.66.1.2.1.3.14,unsigned32,read-only,objecttype,scalar,"Datapath Path Management enabled."
jnxMbgPgwGtpCS5S8DataIfName,1.3.6.1.4.1.2636.3.66.1.2.1.3.15,displaystring,read-only,objecttype,scalar,"GTPU datapath Interface Name."
jnxMbgPgwGtpCS5S8DataIfRtbId,1.3.6.1.4.1.2636.3.66.1.2.1.3.16,unsigned32,read-only,objecttype,scalar,"GTP Datapath RTB Id."
jnxMbgPgwGtpCS5S8DataIPv4Addr,1.3.6.1.4.1.2636.3.66.1.2.1.3.17,inetaddress,read-only,objecttype,scalar,"GTPU Local IPv4 Address."
jnxMbgPgwGtpCS5S8DataIPv6Addr,1.3.6.1.4.1.2636.3.66.1.2.1.3.18,inetaddress,read-only,objecttype,scalar,"GTPU Local IPv6 Address."
jnxMbgPgwGtpV2Stats,1.3.6.1.4.1.2636.3.66.1.2.1.4,,,objectidentity,,""
jnxMbgPgwV2NumMsgRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.1,counter64,read-only,objecttype,scalar,"Number of GTPv2 messages received."
jnxMbgPgwV2NumBytesRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.2,counter64,read-only,objecttype,scalar,"Number of GTPv2 bytes received."
jnxMbgPgwUnSupportedMsg,1.3.6.1.4.1.2636.3.66.1.2.1.4.3,counter64,read-only,objecttype,scalar,"Number of GTPv2 Unsupported Messages received."
jnxMbgPgwProtocolErr,1.3.6.1.4.1.2636.3.66.1.2.1.4.4,counter64,read-only,objecttype,scalar,"Number of GTPv2 Protocol Errors."
jnxMbgPgwT3RespTmrExp,1.3.6.1.4.1.2636.3.66.1.2.1.4.5,counter64,read-only,objecttype,scalar,"GTP V2 Number of T3 timer expiries."
jnxMbgPgwmsgRedirectRX,1.3.6.1.4.1.2636.3.66.1.2.1.4.6,counter64,read-only,objecttype,scalar,"GTP V2 Number of received message redirected to SPs for error handling received."
jnxMbgPgwmsgRedirectTX,1.3.6.1.4.1.2636.3.66.1.2.1.4.7,counter64,read-only,objecttype,scalar,"Number of GTP V2 sent messages redirected to SPs for error handling sent."
jnxMbgPgwCreateSessReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.8,counter64,read-only,objecttype,scalar,"Number of GTP V2 Create Session Requests received."
jnxMbgPgwCreateSessRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.9,counter64,read-only,objecttype,scalar,"Number of GTP V2 Create Session Responses received."
jnxMbgPgwModBrReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.10,counter64,read-only,objecttype,scalar,"Number of GTP V2 Modify Bearer Requests received."
jnxMbgPgwModBrRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.11,counter64,read-only,objecttype,scalar,"Number of GTP V2 Modify Bearer Responses received."
jnxMbgPgwDelSessReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.12,counter64,read-only,objecttype,scalar,"Number of GTP V2 Delete Session Requests received."
jnxMbgPgwDelSessRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.13,counter64,read-only,objecttype,scalar,"Number of GTP V2 Delete Session Responses received."
jnxMbgPgwCngNotifReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.14,counter64,read-only,objecttype,scalar,"Number of GTP V2 CNG Notify Requests received."
jnxMbgPgwCngNotifRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.15,counter64,read-only,objecttype,scalar,"Number of GTP V2 CNG Notify Responses received."
jnxMbgPgwModBrCmdRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.16,counter64,read-only,objecttype,scalar,"Number of GTP V2 Modify Bearer Command received."
jnxMbgPgwModBrFlrIndRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.17,counter64,read-only,objecttype,scalar,"Number of GTP V2 Modify Bearer Failure received."
jnxMbgPgwDelBrCmdRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.18,counter64,read-only,objecttype,scalar,"Number of GTP V2 Delete Bearer Command received."
jnxMbgPgwDelBrFlrIndRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.19,counter64,read-only,objecttype,scalar,"Number of GTP V2 Delete Bearer Failure received."
jnxMbgPgwBrResCmdRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.20,counter64,read-only,objecttype,scalar,"Number of GTP V2 Bearer Response Command received."
jnxMbgPgwBrResFlrIndRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.21,counter64,read-only,objecttype,scalar,"Number of GTP V2 Bearer Resource Failure. received."
jnxMbgPgwDlDataNotiFlrIndRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.22,counter64,read-only,objecttype,scalar,"GTP V2 Downlink Data Notification fail received."
jnxMbgPgwTraceSessActRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.23,counter64,read-only,objecttype,scalar,"GTP V2 Trace Session Activate received."
jnxMbgPgwTraceSessDeactRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.24,counter64,read-only,objecttype,scalar,"GTP V2 Trace Session De-activate received."
jnxMbgPgwCrtBrReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.25,counter64,read-only,objecttype,scalar,"Number of GTP V2 Create Bearer Requests received."
jnxMbgPgwCrtBrRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.26,counter64,read-only,objecttype,scalar,"Number of GTP V2 Create Bearer Response received."
jnxMbgPgwUpdBrReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.27,counter64,read-only,objecttype,scalar,"Number of GTP V2 Update Bearer Request received."
jnxMbgPgwUpdBrRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.28,counter64,read-only,objecttype,scalar,"Number of GTP V2 Update Bearer Response received."
jnxMbgPgwDelBrReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.29,counter64,read-only,objecttype,scalar,"Number of GTP V2 Delete Bearer Request received."
jnxMbgPgwDelBrRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.30,counter64,read-only,objecttype,scalar,"Number of GTP V2 Delete Bearer Response received."
jnxMbgPgwDelConnSetReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.31,counter64,read-only,objecttype,scalar,"GTP V2 Delete PDN conn set Request received."
jnxMbgPgwDelConnSetRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.32,counter64,read-only,objecttype,scalar,"GTP V2 Delete PDN conn set Response received."
jnxMbgPgwDlDataNotifRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.33,counter64,read-only,objecttype,scalar,"GTP V2 Downlink Data Notify received."
jnxMbgPgwDlDataAckRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.34,counter64,read-only,objecttype,scalar,"GTP V2 Downlink Data Notify Acknowledgement received."
jnxMbgPgwUpdConnSetReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.35,counter64,read-only,objecttype,scalar,"GTP V2 Update Connset Request received."
jnxMbgPgwUpdConnSetRspRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.36,counter64,read-only,objecttype,scalar,"GTP V2 Update Connset Response received."
jnxMbgPgwV2EchoReqRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.37,counter64,read-only,objecttype,scalar,"GTP V2 Echo Request received."
jnxMbgPgwV2EchoRespRx,1.3.6.1.4.1.2636.3.66.1.2.1.4.38,counter64,read-only,objecttype,scalar,"GTP V2 Echo Response received."
jnxMbgPgwGtpV2ICsPage,1.3.6.1.4.1.2636.3.66.1.2.1.4.39,counter64,read-only,objecttype,scalar,"GTP Cause Page."
jnxMbgPgwGtpV2ICsReqAccept,1.3.6.1.4.1.2636.3.66.1.2.1.4.40,counter64,read-only,objecttype,scalar,"GTP Cause Request Accept."
jnxMbgPgwGtpV2ICsAcceptPart,1.3.6.1.4.1.2636.3.66.1.2.1.4.41,counter64,read-only,objecttype,scalar,"GTP Cause Accept Partial."
jnxMbgPgwGtpV2ICsNewPTSubLT,1.3.6.1.4.1.2636.3.66.1.2.1.4.42,counter64,read-only,objecttype,scalar,"GTP Cause New PDN type due to Subscriber LImit."
jnxMbgPgwGtpV2ICsNewPTNPref,1.3.6.1.4.1.2636.3.66.1.2.1.4.43,counter64,read-only,objecttype,scalar,"GTP Cause New PDN type due to Network Preference"
jnxMbgPgwGtpV2ICsNewPTSIAddrbr,1.3.6.1.4.1.2636.3.66.1.2.1.4.44,counter64,read-only,objecttype,scalar,"GTP Cause New PDN type due to Single Address Bearer."
jnxMbgPgwGtpV2ICsCtxNotFnd,1.3.6.1.4.1.2636.3.66.1.2.1.4.45,counter64,read-only,objecttype,scalar,"GTP Cause Context not found."
jnxMbgPgwGtpV2ICsInvMsgFmt,1.3.6.1.4.1.2636.3.66.1.2.1.4.46,counter64,read-only,objecttype,scalar,"GTP Cause Invalid Message Format."
jnxMbgPgwGtpV2ICsVerNotSupp,1.3.6.1.4.1.2636.3.66.1.2.1.4.47,counter64,read-only,objecttype,scalar,"GTP Cause Version not Supported."
jnxMbgPgwGtpV2ICsInvLen,1.3.6.1.4.1.2636.3.66.1.2.1.4.48,counter64,read-only,objecttype,scalar,"GTP Cause Invalid Length."
jnxMbgPgwGtpV2ICsServNotSupp,1.3.6.1.4.1.2636.3.66.1.2.1.4.49,counter64,read-only,objecttype,scalar,"GTP Cause Service Not supported."
jnxMbgPgwGtpV2ICsManIEIncorr,1.3.6.1.4.1.2636.3.66.1.2.1.4.50,counter64,read-only,objecttype,scalar,"GTP Cause Mandatory IE incorrect."
jnxMbgPgwGtpV2ICsManIEMiss,1.3.6.1.4.1.2636.3.66.1.2.1.4.51,counter64,read-only,objecttype,scalar,"GTP Cause Mandatory IE Missing."
jnxMbgPgwGtpV2ICsOptIEIncorr,1.3.6.1.4.1.2636.3.66.1.2.1.4.52,counter64,read-only,objecttype,scalar,"GTP Cause Optional IE Incorrect."
jnxMbgPgwGtpV2ICsSysFail,1.3.6.1.4.1.2636.3.66.1.2.1.4.53,counter64,read-only,objecttype,scalar,"GTP Cause System Failure."
jnxMbgPgwGtpV2ICsNoRes,1.3.6.1.4.1.2636.3.66.1.2.1.4.54,counter64,read-only,objecttype,scalar,"GTP Cause No Resource."
jnxMbgPgwGtpV2ICsTFTSMANTErr,1.3.6.1.4.1.2636.3.66.1.2.1.4.55,counter64,read-only,objecttype,scalar,"GTP Cause TFT Symantic Error."
jnxMbgPgwGtpV2ICsTFTSysErr,1.3.6.1.4.1.2636.3.66.1.2.1.4.56,counter64,read-only,objecttype,scalar,"GTP Cause TFT System Error."
jnxMbgPgwGtpV2ICsPktFltrsMantErr,1.3.6.1.4.1.2636.3.66.1.2.1.4.57,counter64,read-only,objecttype,scalar,"GTP Cause Packet Filter Symantic Error."
jnxMbgPgwGtpV2ICsPktFltrSynErr,1.3.6.1.4.1.2636.3.66.1.2.1.4.58,counter64,read-only,objecttype,scalar,"GTP Cause Packet Filter Syntax Error."
jnxMbgPgwGtpV2ICsMissUnkownAPN,1.3.6.1.4.1.2636.3.66.1.2.1.4.59,counter64,read-only,objecttype,scalar,"GTP Cause Unknown APN."
jnxMbgPgwGtpV2ICsUnexpRepeatIE,1.3.6.1.4.1.2636.3.66.1.2.1.4.60,counter64,read-only,objecttype,scalar,"GTP Cause Unexpected Repeated IE."
jnxMbgPgwGtpV2ICsGREKeyNotFnd,1.3.6.1.4.1.2636.3.66.1.2.1.4.61,counter64,read-only,objecttype,scalar,"GTP Cause GRE Key Not Found."
jnxMbgPgwGtpV2ICsRelocFail,1.3.6.1.4.1.2636.3.66.1.2.1.4.62,counter64,read-only,objecttype,scalar,"GTP Cause Relocation Failed."
jnxMbgPgwGtpV2ICsDeniedINRat,1.3.6.1.4.1.2636.3.66.1.2.1.4.63,counter64,read-only,objecttype,scalar,"GTP Cause Denied in RAT."
jnxMbgPgwGtpV2ICsPTNotSupp,1.3.6.1.4.1.2636.3.66.1.2.1.4.64,counter64,read-only,objecttype,scalar,"GTP Cause PDN Type Not Supported."
jnxMbgPgwGtpV2ICsAllDynAddrOcc,1.3.6.1.4.1.2636.3.66.1.2.1.4.65,counter64,read-only,objecttype,scalar,"GTP Cause Allocated Dynamic Address Occupied."
jnxMbgPgwGtpV2ICsNOTFTUECTXEXIS,1.3.6.1.4.1.2636.3.66.1.2.1.4.66,counter64,read-only,objecttype,scalar,"GTP Cause UE Context Without TFT Exists."
jnxMbgPgwGtpV2ICsProtoNotSupp,1.3.6.1.4.1.2636.3.66.1.2.1.4.67,counter64,read-only,objecttype,scalar,"GTP Cause Protocol Not Supported."
jnxMbgPgwGtpV2ICsUENotResp,1.3.6.1.4.1.2636.3.66.1.2.1.4.68,counter64,read-only,objecttype,scalar,"GTP Cause UE Not Responding."
jnxMbgPgwGtpV2ICsUERefuses,1.3.6.1.4.1.2636.3.66.1.2.1.4.69,counter64,read-only,objecttype,scalar,"GTP Cause UE Refuses."
jnxMbgPgwGtpV2ICsServDenied,1.3.6.1.4.1.2636.3.66.1.2.1.4.70,counter64,read-only,objecttype,scalar,"GTP Cause Service Denied."
jnxMbgPgwGtpV2ICsUnablePageUE,1.3.6.1.4.1.2636.3.66.1.2.1.4.71,counter64,read-only,objecttype,scalar,"GTP Cause Unable to Page UE."
jnxMbgPgwGtpV2ICsNoMem,1.3.6.1.4.1.2636.3.66.1.2.1.4.72,counter64,read-only,objecttype,scalar,"GTP Cause No Memory."
jnxMbgPgwGtpV2ICsUserAUTHFail,1.3.6.1.4.1.2636.3.66.1.2.1.4.73,counter64,read-only,objecttype,scalar,"GTP Cause User AUTH Failed."
jnxMbgPgwGtpV2ICsAPNAccessDenied,1.3.6.1.4.1.2636.3.66.1.2.1.4.74,counter64,read-only,objecttype,scalar,"GTP Cause APN Access Denied."
jnxMbgPgwGtpV2ICsReqRej,1.3.6.1.4.1.2636.3.66.1.2.1.4.75,counter64,read-only,objecttype,scalar,"GTP Cause Request Rejected."
jnxMbgPgwV2NumMsgTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.76,counter64,read-only,objecttype,scalar,"Number of V2 messages sent."
jnxMbgPgwV2NumBytesTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.77,counter64,read-only,objecttype,scalar,"Number of V2 bytes sent."
jnxMbgPgwCreateSessReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.78,counter64,read-only,objecttype,scalar,"Number of GTP V2 Create Session Requests Sent."
jnxMbgPgwCreateSessRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.79,counter64,read-only,objecttype,scalar,"Number of GTP V2 Create Session Responses Sent."
jnxMbgPgwModBrReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.80,counter64,read-only,objecttype,scalar,"Number of GTP V2 Modify Bearer Requests Sent."
jnxMbgPgwModBrRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.81,counter64,read-only,objecttype,scalar,"Number of GTP V2 Modify Bearer Responses Sent."
jnxMbgPgwDelSessReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.82,counter64,read-only,objecttype,scalar,"Number of GTP V2 Delete Session Requests Sent."
jnxMbgPgwDelSessRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.83,counter64,read-only,objecttype,scalar,"Number of GTP V2 Delete Session Responses Sent."
jnxMbgPgwCngNotifReqTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.84,counter64,read-only,objecttype,scalar,"Number of GTP V2 CNG Notify Requests Sent."
jnxMbgPgwCngNotifRspTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.85,counter64,read-only,objecttype,scalar,"Number of GTP V2 CNG Notify Responses Sent."
jnxMbgPgwModBrCmdTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.86,counter64,read-only,objecttype,scalar,"Number of GTP V2 Modify Bearer Command Sent."
jnxMbgPgwModBrFlrIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.87,counter64,read-only,objecttype,scalar,"Number of GTP V2 Modify Bearer Failure Sent."
jnxMbgPgwDelBrCmdTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.88,counter64,read-only,objecttype,scalar,"Number of GTP V2 Delete Bearer Command Sent."
jnxMbgPgwDelBrFlrIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.89,counter64,read-only,objecttype,scalar,"Number of GTP V2 Delete Bearer Failure Sent."
jnxMbgPgwBrResCmdTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.90,counter64,read-only,objecttype,scalar,"Number of GTP V2 Bearer Response Command Sent."
jnxMbgPgwBrResFlrIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.91,counter64,read-only,objecttype,scalar,"Number of GTP V2 Bearer Resource Failure. Sent."
jnxMbgPgwDlDataNotiFlrIndTx,1.3.6.1.4.1.2636.3.66.1.2.1.4.92,counter64,read-only,objecttype,scalar,"GTP V2 Downlink Data Notification fail Sent."
