OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
srtEventObjects6,1.3.6.1.4.1.2007.1.4.72.1.6,,,objectidentity,,"Event SRT.6 The input queue for frames to be forwarded is too long, and this frame has been dropped to attempt to alleviate the congestion."
srt6_source_mac,1.3.6.1.4.1.2007.1.4.72.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.6"
srt6_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.6"
srt6_interface,1.3.6.1.4.1.2007.1.4.72.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.6"
srt6_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.6.4,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.6"
srtEventObjects7,1.3.6.1.4.1.2007.1.4.72.1.7,,,objectidentity,,"Event SRT.7 The input queue for Spanning Tree Protocol Bridge Protocl Data Units is too long, and this frame has been dropped to attempt to alleviate the congestion."
srt7_source_mac,1.3.6.1.4.1.2007.1.4.72.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.7"
srt7_interface,1.3.6.1.4.1.2007.1.4.72.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.7"
srt7_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.7"
srtEventObjects8,1.3.6.1.4.1.2007.1.4.72.1.8,,,objectidentity,,"Event SRT.8 The specified frame is too large to send on this outgoing port and interface. The reformatted_length is the size of the frame including MAC headers after any mapping of data link headers."
srt8_source_mac,1.3.6.1.4.1.2007.1.4.72.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.8"
srt8_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.8"
srt8_reformatted_length,1.3.6.1.4.1.2007.1.4.72.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'reformatted_length' in event SRT.8"
srt8_output_maximum,1.3.6.1.4.1.2007.1.4.72.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'output_maximum' in event SRT.8"
srt8_port,1.3.6.1.4.1.2007.1.4.72.1.8.5,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.8"
srt8_interface,1.3.6.1.4.1.2007.1.4.72.1.8.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.8"
srt8_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.8.7,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.8"
srtEventObjects9,1.3.6.1.4.1.2007.1.4.72.1.9,,,objectidentity,,"Event SRT.9 A frame has been received for bridging on an interface that is down. It will be ignored."
srt9_source_mac,1.3.6.1.4.1.2007.1.4.72.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.9"
srt9_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.9"
srt9_interface,1.3.6.1.4.1.2007.1.4.72.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.9"
srtEventObjects10,1.3.6.1.4.1.2007.1.4.72.1.10,,,objectidentity,,"Event SRT.10 A MAC frame has been received by the hardware, but is being dropped because the source MAC address is being administratively filtered by the bridge. The frame will be dropped."
srt10_source_mac,1.3.6.1.4.1.2007.1.4.72.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.10"
srt10_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.10"
srt10_port,1.3.6.1.4.1.2007.1.4.72.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.10"
srt10_interface,1.3.6.1.4.1.2007.1.4.72.1.10.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.10"
srt10_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.10.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.10"
srtEventObjects11,1.3.6.1.4.1.2007.1.4.72.1.11,,,objectidentity,,"Event SRT.11 A MAC frame was received on a port that is still only in 'learning' state. Frames are only bridged when the input port is in 'forwarding' state. While the port is still in 'learning' state, they are only processed to learn the source addresses for the filtering database. The frame will not be bridged."
srt11_source_mac,1.3.6.1.4.1.2007.1.4.72.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.11"
srt11_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.11"
srt11_port,1.3.6.1.4.1.2007.1.4.72.1.11.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.11"
srt11_interface,1.3.6.1.4.1.2007.1.4.72.1.11.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.11"
srt11_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.11.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.11"
srtEventObjects12,1.3.6.1.4.1.2007.1.4.72.1.12,,,objectidentity,,"Event SRT.12 A MAC frame was being bridged, but the destination port was not in 'forwarding' state. It will not be sent on that port."
srt12_source_mac,1.3.6.1.4.1.2007.1.4.72.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.12"
srt12_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.12"
srt12_port,1.3.6.1.4.1.2007.1.4.72.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.12"
srt12_interface,1.3.6.1.4.1.2007.1.4.72.1.12.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.12"
srt12_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.12.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.12"
srtEventObjects13,1.3.6.1.4.1.2007.1.4.72.1.13,,,objectidentity,,"Event SRT.13 A MAC frame has been received whose destination address is known to be on the same side of the bridge as the packet came from. It is dropped by the filtering logic since it does not need to be bridged."
srt13_source_mac,1.3.6.1.4.1.2007.1.4.72.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.13"
srt13_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.13"
srt13_port,1.3.6.1.4.1.2007.1.4.72.1.13.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.13"
srt13_interface,1.3.6.1.4.1.2007.1.4.72.1.13.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.13"
srt13_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.13.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.13"
srtEventObjects14,1.3.6.1.4.1.2007.1.4.72.1.14,,,objectidentity,,"Event SRT.14 A frame being bridged was destined for a port which is not running transparent bridging, or not in 'forwarding' state for transparent bridging."
srt14_source_mac,1.3.6.1.4.1.2007.1.4.72.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.14"
srt14_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.14"
srt14_port,1.3.6.1.4.1.2007.1.4.72.1.14.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.14"
srt14_interface,1.3.6.1.4.1.2007.1.4.72.1.14.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.14"
srt14_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.14.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.14"
srtEventObjects15,1.3.6.1.4.1.2007.1.4.72.1.15,,,objectidentity,,"Event SRT.15 A frame is being bridged between these two interfaces. The destination address was known, so it was sent only to the correct destination network."
srt15_source_mac,1.3.6.1.4.1.2007.1.4.72.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.15"
srt15_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.15"
srt15_port,1.3.6.1.4.1.2007.1.4.72.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.15"
srt15_interface,1.3.6.1.4.1.2007.1.4.72.1.15.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.15"
srt15_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.15.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.15"
srt15_out_port,1.3.6.1.4.1.2007.1.4.72.1.15.6,integer32,no-access,objecttype,scalar,"Parameter 'out_port' in event SRT.15"
srt15_out_interface,1.3.6.1.4.1.2007.1.4.72.1.15.7,displaystring,no-access,objecttype,scalar,"Parameter 'out_interface' in event SRT.15"
srt15_out_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.15.8,displaystring,no-access,objecttype,scalar,"Parameter 'out_circuit_name' in event SRT.15"
srtEventObjects16,1.3.6.1.4.1.2007.1.4.72.1.16,,,objectidentity,,"Event SRT.16 A frame is being transparently bridged to all active transparent bridging ports. This happens when the frame destination is a multicast, when the frame destination is not in the learning database, or when required by static entries in the learning database. There will be one message for each port the frame is sent on."
srt16_source_mac,1.3.6.1.4.1.2007.1.4.72.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.16"
srt16_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.16"
srt16_port,1.3.6.1.4.1.2007.1.4.72.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.16"
srt16_interface,1.3.6.1.4.1.2007.1.4.72.1.16.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.16"
srt16_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.16.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.16"
srt16_out_port,1.3.6.1.4.1.2007.1.4.72.1.16.6,integer32,no-access,objecttype,scalar,"Parameter 'out_port' in event SRT.16"
srt16_out_interface,1.3.6.1.4.1.2007.1.4.72.1.16.7,displaystring,no-access,objecttype,scalar,"Parameter 'out_interface' in event SRT.16"
srt16_out_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.16.8,displaystring,no-access,objecttype,scalar,"Parameter 'out_circuit_name' in event SRT.16"
srtEventObjects17,1.3.6.1.4.1.2007.1.4.72.1.17,,,objectidentity,,"Event SRT.17 The SRT forwarder is starting the process of enabling bridging on the specified interface. This starts when the interface comes up from a self-test."
srt17_port,1.3.6.1.4.1.2007.1.4.72.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.17"
srt17_interface,1.3.6.1.4.1.2007.1.4.72.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.17"
srt17_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.17.3,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.17"
srtEventObjects18,1.3.6.1.4.1.2007.1.4.72.1.18,,,objectidentity,,"Event SRT.18 The SRT forwarder has completed the process of enabling bridging on the specified interface. It will now enter 'blocking' state."
srt18_port,1.3.6.1.4.1.2007.1.4.72.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.18"
srt18_interface,1.3.6.1.4.1.2007.1.4.72.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.18"
srt18_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.18"
srtEventObjects19,1.3.6.1.4.1.2007.1.4.72.1.19,,,objectidentity,,"Event SRT.19 The SRT forwarder had been enabled on a type of interface it does not support."
srt19_interface_name,1.3.6.1.4.1.2007.1.4.72.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRT.19"
srtEventObjects20,1.3.6.1.4.1.2007.1.4.72.1.20,,,objectidentity,,"Event SRT.20 The user has configured the bridge to autoconfigure the bridge address based on the MAC address of the lowest number port. However, the lowest numbered port is of a type that does not have a MAC address, such as a serial line."
srt20_port,1.3.6.1.4.1.2007.1.4.72.1.20.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.20"
srt20_interface,1.3.6.1.4.1.2007.1.4.72.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.20"
srt20_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.20.3,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.20"
srtEventObjects21,1.3.6.1.4.1.2007.1.4.72.1.21,,,objectidentity,,"Event SRT.21 Bridge frame received, but there is no bridging available in this load. The frame will be ignored."
srt21_source_mac,1.3.6.1.4.1.2007.1.4.72.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.21"
srt21_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.21"
srt21_interface,1.3.6.1.4.1.2007.1.4.72.1.21.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.21"
srtEventObjects23,1.3.6.1.4.1.2007.1.4.72.1.23,,,objectidentity,,"Event SRT.23 The port has been configured to use an interface that has not been configured with the Config> ADD DEVICE command. This port of the bridge will be disabled."
srt23_port,1.3.6.1.4.1.2007.1.4.72.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.23"
srt23_interface_number,1.3.6.1.4.1.2007.1.4.72.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'interface_number' in event SRT.23"
srtEventObjects24,1.3.6.1.4.1.2007.1.4.72.1.24,,,objectidentity,,"Event SRT.24 Less than two (valid) ports have been configured on the bridge. There must be at least two ports."
srt24_existent_port_count,1.3.6.1.4.1.2007.1.4.72.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'existent_port_count' in event SRT.24"
srtEventObjects25,1.3.6.1.4.1.2007.1.4.72.1.25,,,objectidentity,,"Event SRT.25 There is not enough free memory to allocate even a minimal size filtering database. The bridge will be disabled. The bridge starts by trying to allocate requested_size bytes, and then tries with progressively smaller sizes down to minimum_size. The minimum size is enough only for the registered and static entries."
srt25_requested_size,1.3.6.1.4.1.2007.1.4.72.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'requested_size' in event SRT.25"
srt25_minimum_size,1.3.6.1.4.1.2007.1.4.72.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'minimum_size' in event SRT.25"
srtEventObjects26,1.3.6.1.4.1.2007.1.4.72.1.26,,,objectidentity,,"Event SRT.26 Frames to and from the same address are not bridged by this bridge."
srt26_source_mac,1.3.6.1.4.1.2007.1.4.72.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.26"
srt26_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.26"
srt26_port,1.3.6.1.4.1.2007.1.4.72.1.26.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.26"
srt26_interface,1.3.6.1.4.1.2007.1.4.72.1.26.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.26"
srt26_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.26.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.26"
srtEventObjects27,1.3.6.1.4.1.2007.1.4.72.1.27,,,objectidentity,,"Event SRT.27 The Spanning Tree Protocol has requested this state change for this port in the SRT bridge. The old_state and new_state are one of: FORWARDING (Spanning Tree Protocol Forwarding state), LEARNING (Spanning Tree Protocol Learning state), LISTENING (Spanning Tree Protocol Listening state), BLOCKED (Spanning Tree Protocol Blocking state), CONFIGURING (configuration of port device pending), POSTCONFIGURING (configuration of port device done), PRECONFIGURING (port enabled, configuration of port device to start) and DISABLED (port disabled)."
srt27_old_state,1.3.6.1.4.1.2007.1.4.72.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'old_state' in event SRT.27"
srt27_new_state,1.3.6.1.4.1.2007.1.4.72.1.27.2,displaystring,no-access,objecttype,scalar,"Parameter 'new_state' in event SRT.27"
srt27_port,1.3.6.1.4.1.2007.1.4.72.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.27"
srt27_interface,1.3.6.1.4.1.2007.1.4.72.1.27.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.27"
srt27_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.27.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.27"
srtEventObjects28,1.3.6.1.4.1.2007.1.4.72.1.28,,,objectidentity,,"Event SRT.28 There is no room for the permanent entry in the filtering database. The bridge will be disabled."
srt28_mac_address,1.3.6.1.4.1.2007.1.4.72.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac_address' in event SRT.28"
srtEventObjects29,1.3.6.1.4.1.2007.1.4.72.1.29,,,objectidentity,,"Event SRT.29 There is no room for the permanent entry in an auxiliary database. The bridge will be disabled."
srt29_mac_address,1.3.6.1.4.1.2007.1.4.72.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac_address' in event SRT.29"
srtEventObjects30,1.3.6.1.4.1.2007.1.4.72.1.30,,,objectidentity,,"Event SRT.30 A command to a network device failed. The possible command names are 'SRT_ON' (promiscuous on), 'SRT_OFF' (promiscuous off), 'SRT_INFORM' (learn capabilities of device), 'SRT_ADD_ENTRY' (add static entry in device), 'SRT_SET_AGE' (set age for filtering database in device) and 'SRT_DECR_AGE' (do ageing pass on filtering database in device). For commands 'SRT_ON' and 'SRT_OFF' the result will be that the interface may remain in the worong state. A failure on 'SRT_INFORM' could cause serious problems. For other commands the results will be less serious."
srt30_command,1.3.6.1.4.1.2007.1.4.72.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'command' in event SRT.30"
srt30_interface,1.3.6.1.4.1.2007.1.4.72.1.30.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.30"
srtEventObjects31,1.3.6.1.4.1.2007.1.4.72.1.31,,,objectidentity,,"Event SRT.31 No buffer available to copy a frame in order to send an All Routes Explorer (ARE) or Spanning Tree Explorer (STE) routing_type frame on multiple interfaces. ARE frames are sent on all interfaces which are part of the SRT spanning tree, STE frames are sent on all interfaces running source-routing. No copy of this frame will be sent on the specified port and interface."
srt31_routing_type,1.3.6.1.4.1.2007.1.4.72.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'routing_type' in event SRT.31"
srt31_source_mac,1.3.6.1.4.1.2007.1.4.72.1.31.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.31"
srt31_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.31.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.31"
srt31_port,1.3.6.1.4.1.2007.1.4.72.1.31.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.31"
srt31_interface,1.3.6.1.4.1.2007.1.4.72.1.31.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.31"
srt31_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.31.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.31"
srtEventObjects32,1.3.6.1.4.1.2007.1.4.72.1.32,,,objectidentity,,"Event SRT.32 The sending of a source routed frame being forwarded failed. The reason_code is the internal error code for the failure."
srt32_source_mac,1.3.6.1.4.1.2007.1.4.72.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.32"
srt32_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.32.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.32"
srt32_reason_code,1.3.6.1.4.1.2007.1.4.72.1.32.3,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event SRT.32"
srt32_port,1.3.6.1.4.1.2007.1.4.72.1.32.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.32"
srt32_interface_name,1.3.6.1.4.1.2007.1.4.72.1.32.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRT.32"
srt32_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.32.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.32"
srtEventObjects33,1.3.6.1.4.1.2007.1.4.72.1.33,,,objectidentity,,"Event SRT.33 A source-routed frame having a All Routes Descriptor (ARE) or Spanning Tree Explorer (STE) routing_type in the RIF has a duplicate Routing Descriptor in the RIF. The frame will be dropped. This is a normal occurrence for ARE frames when there are any duplicate paths in the source routing domain. For STE frames, this indicates that there is an interface that is part of the source-routing spanning tree that should not be."
srt33_routing_type,1.3.6.1.4.1.2007.1.4.72.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'routing_type' in event SRT.33"
srt33_source_mac,1.3.6.1.4.1.2007.1.4.72.1.33.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.33"
srt33_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.33.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.33"
srt33_port,1.3.6.1.4.1.2007.1.4.72.1.33.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.33"
srt33_interface,1.3.6.1.4.1.2007.1.4.72.1.33.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.33"
srt33_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.33.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.33"
srtEventObjects34,1.3.6.1.4.1.2007.1.4.72.1.34,,,objectidentity,,"Event SRT.34 A source-routed frame of Specifically-routed frame (SRF) type has a duplicate LOUT (outgoing LAN ID). This is illegal, and the frame will be dropped."
srt34_RIF,1.3.6.1.4.1.2007.1.4.72.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'RIF' in event SRT.34"
srt34_source_mac,1.3.6.1.4.1.2007.1.4.72.1.34.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.34"
