OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
upsAlarmTable,1.3.6.1.4.1.4555.1.1.1.1.6.2,,no-access,objecttype,table,"A list of alarm table entries. The table contains zero, one, or many rows at any moment, depending upon the number of alarm conditions in effect. The table is initially empty at agent startup. The agent creates a row in the table each time a condition is detected and deletes that row when that condition no longer pertains. The agent creates the first row with upsAlarmId equal to 1, and increments the value of upsAlarmId each time a new row is created, wrapping to the first free value greater than or equal to 1 when the maximum value of upsAlarmId would otherwise be exceeded. Consequently, after multiple operations, the table may become sparse, e.g., containing entries for rows 95, 100, 101, and 203 and the entries should not be assumed to be in chronological order because upsAlarmId might have wrapped. Alarms are named by an OBJECT IDENTIFIER, upsAlarmDescr, to allow a single table to reflect well known alarms plus alarms defined by a particular implementation, i.e., as documented in the private enterprise MIB definition for the device. No two rows will have the same value of upsAlarmDescr, since alarms define conditions. In order to meet this requirement, care should be taken in the definition of alarm conditions to insure that a system cannot enter the same condition multiple times simultaneously. The number of rows in the table at any given time is reflected by the value of upsAlarmsPresent."
upsAlarmEntry,1.3.6.1.4.1.4555.1.1.1.1.6.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular alarm."
upsAlarmId,1.3.6.1.4.1.4555.1.1.1.1.6.2.1.1,positiveinteger,read-only,objecttype,column,"A unique identifier for an alarm condition. This value must remain constant."
upsAlarmDescr,1.3.6.1.4.1.4555.1.1.1.1.6.2.1.2,autonomoustype,read-only,objecttype,column,"A reference to an alarm description object. The object referenced should not be accessible, but rather be used to provide a unique description of the alarm condition."
upsAlarmTime,1.3.6.1.4.1.4555.1.1.1.1.6.2.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime when the alarm condition was detected. If the alarm condition was detected at the time of agent startup and presumably existed before agent startup, the value of upsAlarmTime shall equal 0."
upsAlarmExtDes,1.3.6.1.4.1.4555.1.1.1.1.6.2.1.4,displaystring,read-only,objecttype,column,"Extra description."
upsWellKnownAlarms,1.3.6.1.4.1.4555.1.1.1.1.6.3,,,objectidentity,,""
upsAlarmBatteryBad,1.3.6.1.4.1.4555.1.1.1.1.6.3.1,integer,read-only,objecttype,scalar,"One or more batteries have been determined to require replacement."
upsAlarmOnBattery,1.3.6.1.4.1.4555.1.1.1.1.6.3.2,integer,read-only,objecttype,scalar,"The UPS is drawing power from the batteries."
upsAlarmLowBattery,1.3.6.1.4.1.4555.1.1.1.1.6.3.3,integer,read-only,objecttype,scalar,"The remaining battery run-time is less than or equal to upsConfigLowBattTime."
upsAlarmDepletedBattery,1.3.6.1.4.1.4555.1.1.1.1.6.3.4,integer,read-only,objecttype,scalar,"The UPS will be unable to sustain the present load when and if the utility power is lost."
upsAlarmTempBad,1.3.6.1.4.1.4555.1.1.1.1.6.3.5,integer,read-only,objecttype,scalar,"A temperature is out of tolerance."
upsAlarmInputBad,1.3.6.1.4.1.4555.1.1.1.1.6.3.6,integer,read-only,objecttype,scalar,"An input condition is out of tolerance."
upsAlarmOutputBad,1.3.6.1.4.1.4555.1.1.1.1.6.3.7,integer,read-only,objecttype,scalar,"An output condition (other than OutputOverload) is out of tolerance."
upsAlarmOutputOverload,1.3.6.1.4.1.4555.1.1.1.1.6.3.8,integer,read-only,objecttype,scalar,"The output load exceeds the UPS output capacity."
upsAlarmOnBypass,1.3.6.1.4.1.4555.1.1.1.1.6.3.9,integer,read-only,objecttype,scalar,"The Bypass is presently engaged on the UPS."
upsAlarmBypassBad,1.3.6.1.4.1.4555.1.1.1.1.6.3.10,integer,read-only,objecttype,scalar,"The Bypass is out of tolerance."
upsAlarmOutputOffAsRequested,1.3.6.1.4.1.4555.1.1.1.1.6.3.11,integer,read-only,objecttype,scalar,"The UPS has shutdown as requested, i.e., the output is off."
upsAlarmUpsOffAsRequested,1.3.6.1.4.1.4555.1.1.1.1.6.3.12,integer,read-only,objecttype,scalar,"The entire UPS has shutdown as commanded."
upsAlarmChargerFailed,1.3.6.1.4.1.4555.1.1.1.1.6.3.13,integer,read-only,objecttype,scalar,"An uncorrected problem has been detected within the UPS charger subsystem."
upsAlarmUpsOutputOff,1.3.6.1.4.1.4555.1.1.1.1.6.3.14,integer,read-only,objecttype,scalar,"The output of the UPS is in the off state."
upsAlarmUpsSystemOff,1.3.6.1.4.1.4555.1.1.1.1.6.3.15,integer,read-only,objecttype,scalar,"The UPS system is in the off state."
upsAlarmFanFailure,1.3.6.1.4.1.4555.1.1.1.1.6.3.16,integer,read-only,objecttype,scalar,"The failure of one or more fans in the UPS has been detected."
upsAlarmFuseFailure,1.3.6.1.4.1.4555.1.1.1.1.6.3.17,integer,read-only,objecttype,scalar,"The failure of one or more fuses has been detected."
upsAlarmGeneralFault,1.3.6.1.4.1.4555.1.1.1.1.6.3.18,integer,read-only,objecttype,scalar,"A general fault in the UPS has been detected."
upsAlarmDiagnosticTestFailed,1.3.6.1.4.1.4555.1.1.1.1.6.3.19,integer,read-only,objecttype,scalar,"The result of the last diagnostic test indicates a failure."
upsAlarmCommunicationLost,1.3.6.1.4.1.4555.1.1.1.1.6.3.20,integer,read-only,objecttype,scalar,"A problem has been encountered in the communications between the agent and the UPS."
upsAlarmAwaitingPower,1.3.6.1.4.1.4555.1.1.1.1.6.3.21,integer,read-only,objecttype,scalar,"The UPS output is off and the UPS is awaiting the return of input power."
upsAlarmShutdownPending,1.3.6.1.4.1.4555.1.1.1.1.6.3.22,integer,read-only,objecttype,scalar,"A upsShutdownAfterDelay countdown is underway."
upsAlarmShutdownImminent,1.3.6.1.4.1.4555.1.1.1.1.6.3.23,integer,read-only,objecttype,scalar,"The UPS will turn off power to the load in less than 5 seconds; this may be either a timed shutdown or a low battery shutdown."
upsAlarmTestInProgress,1.3.6.1.4.1.4555.1.1.1.1.6.3.24,integer,read-only,objecttype,scalar,"A test is in progress, as initiated and indicated by the Test Group. Tests initiated via other implementation-specific mechanisms can indicate the presence of the testing in the alarm table, if desired, via a OBJECT-TYPE macro in the MIB document specific to that implementation and are outside the scope of this OBJECT-TYPE."
upsAlarmPowerSupplyFault,1.3.6.1.4.1.4555.1.1.1.1.6.3.25,integer,read-only,objecttype,scalar,"Digital power supply fault."
upsAlarmAuxMainFail,1.3.6.1.4.1.4555.1.1.1.1.6.3.26,integer,read-only,objecttype,scalar,"Auxiliary mains out of tolerance."
upsAlarmManualBypassClose,1.3.6.1.4.1.4555.1.1.1.1.6.3.27,integer,read-only,objecttype,scalar,"Manual By-pass closed"
upsAlarmShortCircuit,1.3.6.1.4.1.4555.1.1.1.1.6.3.28,integer,read-only,objecttype,scalar,"Short Circuit on UPS output."
upsAlarmBatteryChargerFailure,1.3.6.1.4.1.4555.1.1.1.1.6.3.29,integer,read-only,objecttype,scalar,"Battery charger failure."
upsAlarmInverterOverCurrent,1.3.6.1.4.1.4555.1.1.1.1.6.3.30,integer,read-only,objecttype,scalar,"Inverter Over-current."
upsAlarmInverterDistorsion,1.3.6.1.4.1.4555.1.1.1.1.6.3.31,integer,read-only,objecttype,scalar,"Excessive Inverter Distorsion."
upsAlarmPrechargeVoltageFail,1.3.6.1.4.1.4555.1.1.1.1.6.3.32,integer,read-only,objecttype,scalar,"Precharge voltage out of tolerance."
upsAlarmBoostTooLow,1.3.6.1.4.1.4555.1.1.1.1.6.3.33,integer,read-only,objecttype,scalar,"Boost output voltage too low."
upsAlarmBoostTooHigh,1.3.6.1.4.1.4555.1.1.1.1.6.3.34,integer,read-only,objecttype,scalar,"Boost output voltage too high."
upsAlarmBatteryTooHigh,1.3.6.1.4.1.4555.1.1.1.1.6.3.35,integer,read-only,objecttype,scalar,"Battery voltage too high."
upsAlarmImproperCondition,1.3.6.1.4.1.4555.1.1.1.1.6.3.36,integer,read-only,objecttype,scalar,"Improper condition of use"
upsAlarmOverloadTimeout,1.3.6.1.4.1.4555.1.1.1.1.6.3.37,integer,read-only,objecttype,scalar,"Overload timeout blocking Inverter."
upsAlarmControlSystemFailure,1.3.6.1.4.1.4555.1.1.1.1.6.3.38,integer,read-only,objecttype,scalar,"Microprocessor control system failure"
upsAlarmDataCorrupted,1.3.6.1.4.1.4555.1.1.1.1.6.3.39,integer,read-only,objecttype,scalar,"Configuration data map corrupted."
upsAlarmPllFault,1.3.6.1.4.1.4555.1.1.1.1.6.3.40,integer,read-only,objecttype,scalar,"Pll fault."
upsAlarmInputGeneralAlarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.41,integer,read-only,objecttype,scalar,"Input mains general alarm."
upsAlarmRectifierGeneralAlarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.42,integer,read-only,objecttype,scalar,"Rectifier general alarm."
upsAlarmBoostGeneralAlarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.43,integer,read-only,objecttype,scalar,"Boost general alarm."
upsAlarmInverterGeneralAlarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.44,integer,read-only,objecttype,scalar,"Inverter general alarm."
upsAlarmBatteryGeneralAlarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.45,integer,read-only,objecttype,scalar,"Bettery charger general alarm."
upsAlarmOutputOver,1.3.6.1.4.1.4555.1.1.1.1.6.3.46,integer,read-only,objecttype,scalar,"Output voltage over limit."
upsAlarmOutputUnder,1.3.6.1.4.1.4555.1.1.1.1.6.3.47,integer,read-only,objecttype,scalar,"Output voltage under limit."
upsAlarmBypassGeneralAlarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.48,integer,read-only,objecttype,scalar,"Bypass charger general alarm."
upsAlarmStopForOverload,1.3.6.1.4.1.4555.1.1.1.1.6.3.49,integer,read-only,objecttype,scalar,"Stop for overload."
upsAlarmImminentStop,1.3.6.1.4.1.4555.1.1.1.1.6.3.50,integer,read-only,objecttype,scalar,"UPS imminent stop"
upsAlarmModule1Alarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.51,integer,read-only,objecttype,scalar,"Module 1 in parallel general alarm."
upsAlarmModule2Alarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.52,integer,read-only,objecttype,scalar,"Module 2 in parallel general alarm."
upsAlarmModule3Alarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.53,integer,read-only,objecttype,scalar,"Module 3 in parallel general alarm."
upsAlarmModule4Alarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.54,integer,read-only,objecttype,scalar,"Module 4 in parallel general alarm."
upsAlarmModule5Alarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.55,integer,read-only,objecttype,scalar,"Module 5 in parallel general alarm."
upsAlarmModule6Alarm,1.3.6.1.4.1.4555.1.1.1.1.6.3.56,integer,read-only,objecttype,scalar,"Module 6 in parallel general alarm."
upsAlarmExternalAlarm1,1.3.6.1.4.1.4555.1.1.1.1.6.3.57,integer,read-only,objecttype,scalar,"External Alarm 1."
upsAlarmExternalAlarm2,1.3.6.1.4.1.4555.1.1.1.1.6.3.58,integer,read-only,objecttype,scalar,"External Alarm 2."
upsAlarmExternalAlarm3,1.3.6.1.4.1.4555.1.1.1.1.6.3.59,integer,read-only,objecttype,scalar,"External Alarm 3."
upsAlarmExternalAlarm4,1.3.6.1.4.1.4555.1.1.1.1.6.3.60,integer,read-only,objecttype,scalar,"External Alarm 4."
upsAlarmEService,1.3.6.1.4.1.4555.1.1.1.1.6.3.61,integer,read-only,objecttype,scalar,"E-Service General Alarm"
upsAlarmRedundancyLost,1.3.6.1.4.1.4555.1.1.1.1.6.3.62,integer,read-only,objecttype,scalar,"Redundancy lost"
upsAlarmPeriodicServiceCheck,1.3.6.1.4.1.4555.1.1.1.1.6.3.63,integer,read-only,objecttype,scalar,"Periodic service check up."
upsAlarmAllTransferDisabled,1.3.6.1.4.1.4555.1.1.1.1.6.3.64,integer,read-only,objecttype,scalar,"Automatic and manual transfer disabled"
upsAlarmAutoTransferDisabled,1.3.6.1.4.1.4555.1.1.1.1.6.3.65,integer,read-only,objecttype,scalar,"Automatic transfer disabled"
upsAlarmBatteryRoom,1.3.6.1.4.1.4555.1.1.1.1.6.3.66,integer,read-only,objecttype,scalar,"Battery room alarm"
upsAlarmManualBypass,1.3.6.1.4.1.4555.1.1.1.1.6.3.67,integer,read-only,objecttype,scalar,"Manual bypass alarm"
upsAlarmBatteryDischarged,1.3.6.1.4.1.4555.1.1.1.1.6.3.68,integer,read-only,objecttype,scalar,"Battery Discharged"
upsAlarmInsufficientResources,1.3.6.1.4.1.4555.1.1.1.1.6.3.69,integer,read-only,objecttype,scalar,"Insufficient resources"
upsAlarmOptionalBoards,1.3.6.1.4.1.4555.1.1.1.1.6.3.70,integer,read-only,objecttype,scalar,"Optional boards general alarm"
upsAlarmRectifierFault,1.3.6.1.4.1.4555.1.1.1.1.6.3.71,integer,read-only,objecttype,scalar,"Rectifier fault"
upsAlarmBoostFault,1.3.6.1.4.1.4555.1.1.1.1.6.3.72,integer,read-only,objecttype,scalar,"Boost fault"
upsAlarmInverterFault,1.3.6.1.4.1.4555.1.1.1.1.6.3.73,integer,read-only,objecttype,scalar,"Inverter fault"
upsAlarmParallelModuleFault,1.3.6.1.4.1.4555.1.1.1.1.6.3.74,integer,read-only,objecttype,scalar,"Parallel module fault"
upsAlarmGenSetGeneral,1.3.6.1.4.1.4555.1.1.1.1.6.3.75,integer,read-only,objecttype,scalar,"Gen-set general alarm"
upsAlarmGenSetFault,1.3.6.1.4.1.4555.1.1.1.1.6.3.76,integer,read-only,objecttype,scalar,"Gen-set fault"
upsAlarmEmergencyStopActive,1.3.6.1.4.1.4555.1.1.1.1.6.3.77,integer,read-only,objecttype,scalar,"Emergency stop active"
upsAlarmBatteryCircuitOpen,1.3.6.1.4.1.4555.1.1.1.1.6.3.78,integer,read-only,objecttype,scalar,"Battery circuit open"
upsAlarmFansFailure,1.3.6.1.4.1.4555.1.1.1.1.6.3.79,integer,read-only,objecttype,scalar,"Fans failure"
upsAlarmPhaseRotationFault,1.3.6.1.4.1.4555.1.1.1.1.6.3.80,integer,read-only,objecttype,scalar,"Phase rotation fault"
upsAlarmA62,1.3.6.1.4.1.4555.1.1.1.1.6.3.81,integer,read-only,objecttype,scalar,"A62."
upsAlarmA63,1.3.6.1.4.1.4555.1.1.1.1.6.3.82,integer,read-only,objecttype,scalar,"A63."
upsTest,1.3.6.1.4.1.4555.1.1.1.1.7,,,objectidentity,,""
upsTestId,1.3.6.1.4.1.4555.1.1.1.1.7.1,object identifier,read-write,objecttype,scalar,"The test named by an OBJECT IDENTIFIER which allows a standard mechanism for the initiation of test, including the well known tests identified in this document as well as those introduced by a particular implementation, i.e., as documented in the private enterprise MIB definition for the device. Setting this variable initiates the named test. Sets to this variable require the presence of upsTestSpinLock in the same SNMP message. The set request will be rejected with an appropriate error message if the requested test cannot be performed, including attempts to start a test when another test is already in progress. Tests in progress may be aborted by setting this variable to upsTestAbortTestInProgress. Read operations return the value of the name of the test in progress if a test is in progress or the name of the last test performed if no test is in progress, unless no test has bee run, in which case the well known value upsTestNoTestsInitiated is returned."
upsTestSpinLock,1.3.6.1.4.1.4555.1.1.1.1.7.2,testandincr,read-write,objecttype,scalar,"A spin lock on the test subsystem. The spinlock is used as follows. Before starting a test, a manager-station should make sure that a test is not in progress as follows: try_again: get (upsTestSpinLock) while (upsTestResultsSummary == inProgress) { /* loop while a test is running for another manager */ short delay get (upsTestSpinLock) } lock_value = upsTestSpinLock /* no test in progress, start the test */ set (upsTestSpinLock = lock_value, upsTestId = requested_test) if (error_index == 1) { /* (upsTestSpinLock failed) */ /* if problem is not access control, then some other manager slipped in ahead of us */ goto try_again } if (error_index == 2) { /* (upsTestId) */ /* cannot perform the test */ give up } /* test started ok */ /* wait for test completion by polling upsTestResultsSummary */ get (upsTestSpinLock, upsTestResultsSummary, upsTestResultsDetail) while (upsTestResultsSummary == inProgress) { short delay get (upsTestSpinLock, upsTestResultsSummary, upsTestResultsDetail) } /* when test completes, retrieve any additional test results */ /* if upsTestSpinLock == lock_value + 1, then these are our test */ /* results (as opposed to another manager's */ The initial value of upsTestSpinLock at agent initialization shall be 1."
upsTestResultsSummary,1.3.6.1.4.1.4555.1.1.1.1.7.3,integer,read-only,objecttype,scalar,"The results of the current or last UPS diagnostics test performed. The values for donePass(1), doneWarning(2), and doneError(3) indicate that the test completed either successfully, with a warning, or with an error, respectively. The value aborted(4) is returned for tests which are aborted by setting the value of upsTestId to upsTestAbortTestInProgress. Tests which have not yet concluded are indicated by inProgress(5). The value noTestsInitiated(6) indicates that no previous test results are available, such as is the case when no tests have been run since the last reinitialization of the network management subsystem and the system has no provision for non- volatile storage of test results. Enumeration: 'notActive': 1, 'failed': 4, 'inProgress': 2, 'byPass': 3."
upsTestResultsDetail,1.3.6.1.4.1.4555.1.1.1.1.7.4,displaystring,read-only,objecttype,scalar,"Additional information about upsTestResultsSummary. If no additional information available, a zero length string is returned."
upsTestStartTime,1.3.6.1.4.1.4555.1.1.1.1.7.5,timestamp,read-only,objecttype,scalar,"The value of sysUpTime at the time the test in progress was initiated, or, if no test is in progress, the time the previous test was initiated. If the value of upsTestResultsSummary is noTestsInitiated(6), upsTestStartTime has the value 0."
upsTestElapsedTime,1.3.6.1.4.1.4555.1.1.1.1.7.6,timeinterval,read-only,objecttype,scalar,"The amount of time, in TimeTicks, since the test in progress was initiated, or, if no test is in progress, the previous test took to complete. If the value of upsTestResultsSummary is noTestsInitiated(6), upsTestElapsedTime has the value 0."
upsWellKnownTests,1.3.6.1.4.1.4555.1.1.1.1.7.7,,,objectidentity,,""
upsTestNoTestsInitiated,1.3.6.1.4.1.4555.1.1.1.1.7.7.1,integer,read-only,objecttype,scalar,"No tests have been initiated and no test is in progress."
upsTestAbortTestInProgress,1.3.6.1.4.1.4555.1.1.1.1.7.7.2,integer,read-only,objecttype,scalar,"The test in progress is to be aborted / the test in progress was aborted."
upsTestGeneralSystemsTest,1.3.6.1.4.1.4555.1.1.1.1.7.7.3,integer,read-only,objecttype,scalar,"The manufacturer's standard test of UPS device systems."
upsTestQuickBatteryTest,1.3.6.1.4.1.4555.1.1.1.1.7.7.4,integer,read-only,objecttype,scalar,"A test that is sufficient to determine if the battery needs replacement."
upsDeepBatteryCalibration,1.3.6.1.4.1.4555.1.1.1.1.7.7.5,integer,read-only,objecttype,scalar,"The system is placed on battery to a discharge level, set by the manufacturer, sufficient to determine battery replacement and battery run-time with a high degree of confidence. WARNING: this test will leave the battery in a low charge state and will require time for recharging to a level sufficient to provide normal battery duration for the protected load."
upsControl,1.3.6.1.4.1.4555.1.1.1.1.8,,,objectidentity,,""
upsControlStatusControl,1.3.6.1.4.1.4555.1.1.1.1.8.1,integer,read-write,objecttype,scalar,"This object Control UPS status Enumeration: 'upsStandbyOff': 2, 'upsEcoMode': 3, 'upsCommandReset': 6, 'upsStandbyOn': 1, 'upsBuzzerOff': 7, 'upsOnInverter': 9, 'upsOnBypass': 8, 'upsNormalMode': 4, 'upsAlarmReset': 5."
upsShutdownDelay,1.3.6.1.4.1.4555.1.1.1.1.8.2,integer,read-write,objecttype,scalar,"This object set the delay time (in seconds) to turn UPS off after Net Vision broadcast shutdown request to connected clients"
upsTurnOffAfterShutdown,1.3.6.1.4.1.4555.1.1.1.1.8.3,integer,read-write,objecttype,scalar,"This object enable/disable UPS turn off function after shutdown process complete Enumeration: 'enable': 1, 'disable': 2."
upsControlShutdownParametersTable,1.3.6.1.4.1.4555.1.1.1.1.8.4,,no-access,objecttype,table,"Table which describes the parametes for shutdown process when shutdown event occurs"
shutdownParametersEntry,1.3.6.1.4.1.4555.1.1.1.1.8.4.1,,no-access,objecttype,row,""
upsControlEventDescr,1.3.6.1.4.1.4555.1.1.1.1.8.4.1.1,displaystring,read-only,objecttype,column," The shutdown event identification "
upsControlEventStatus,1.3.6.1.4.1.4555.1.1.1.1.8.4.1.2,integer,read-write,objecttype,column,"Status of the corresponding shutdown Event. When set to disable(), shutdown process will not start when corresponding event occured. Enumeration: 'enable': 1, 'disable': 2."
upsControlDelay,1.3.6.1.4.1.4555.1.1.1.1.8.4.1.3,integer,read-write,objecttype,column,"The Delay after the occurance of the curresponding shutdown event that Net Vision should issue shutdown request to connected clients. For WeeklyScheduledShutdown and SpecialScheduledShutdown, this is the time before the configured Shutdowntime when Net Vision will start sending the warning message to the connected clients. The value is in units of minutes."
upsControlFirstWarning,1.3.6.1.4.1.4555.1.1.1.1.8.4.1.4,integer,read-write,objecttype,column,"The delay after the occurance of the curresponding shutdown event that the Net Vision will start sending the warning message to the connected clients. The value is in units of seconds"
