OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxModelESS6vReg,1.3.6.1.4.1.6527.1.6.6,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7450 ESS-6V device."
alcatel7710ServiceRouters,1.3.6.1.4.1.6527.1.9,,,objectidentity,,""
tmnxModel7710SRc12Reg,1.3.6.1.4.1.6527.1.9.1,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7710 SR-c12 (12 Compact MDA slots) device."
tmnxModel7710SRc4Reg,1.3.6.1.4.1.6527.1.9.2,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7710 SR-c4 (4 Compact MDA slots) device."
timetraGeneric,1.3.6.1.4.1.6527.2,,,objectidentity,,""
timetraProducts,1.3.6.1.4.1.6527.3,,,objectidentity,,""
tmnxSRMIB,1.3.6.1.4.1.6527.3.1,,,objectidentity,,""
tmnxSRConfs,1.3.6.1.4.1.6527.3.1.1,,,objectidentity,,""
tmnxSRObjs,1.3.6.1.4.1.6527.3.1.2,,,objectidentity,,""
tmnxSRNotifyPrefix,1.3.6.1.4.1.6527.3.1.3,,,objectidentity,,""
tmnxESSMIB,1.3.6.1.4.1.6527.3.2,,,objectidentity,,""
tmnxESSConfs,1.3.6.1.4.1.6527.3.2.1,,,objectidentity,,""
tmnxESSObjs,1.3.6.1.4.1.6527.3.2.2,,,objectidentity,,""
tmnxESSNotifyPrefix,1.3.6.1.4.1.6527.3.2.3,,,objectidentity,,""
alcatelCommonMIB,1.3.6.1.4.1.6527.3.3,,,objectidentity,,""
alcatelConformance,1.3.6.1.4.1.6527.3.3.1,,,objectidentity,,""
alcatelObjects,1.3.6.1.4.1.6527.3.3.2,,,objectidentity,,""
alcatelNotifyPrefix,1.3.6.1.4.1.6527.3.3.3,,,objectidentity,,""
tmnxAgentCapability,1.3.6.1.4.1.6527.4,,,objectidentity,,""
tmnx7750AgentCapability,1.3.6.1.4.1.6527.4.1,,,objectidentity,,""
tmnx7450AgentCapability,1.3.6.1.4.1.6527.4.2,,,objectidentity,,""
tmnx7710AgentCapability,1.3.6.1.4.1.6527.4.3,,,objectidentity,,""
tmnxProductCapability,1.3.6.1.4.1.6527.5,,,objectidentity,,""
tmnx7750Capability,1.3.6.1.4.1.6527.5.1,,,objectidentity,,""
tmnx7750V3v0,1.3.6.1.4.1.6527.5.1.1,,,objectidentity,,""
tmnx7750V4v0,1.3.6.1.4.1.6527.5.1.2,,,objectidentity,,""
tmnx7750V5v0,1.3.6.1.4.1.6527.5.1.3,,,objectidentity,,""
tmnx7750V6v0,1.3.6.1.4.1.6527.5.1.4,,,objectidentity,,""
tmnx7450Capability,1.3.6.1.4.1.6527.5.2,,,objectidentity,,""
tmnx7450V3v0,1.3.6.1.4.1.6527.5.2.1,,,objectidentity,,""
tmnx7450V4v0,1.3.6.1.4.1.6527.5.2.2,,,objectidentity,,""
tmnx7450V5v0,1.3.6.1.4.1.6527.5.2.3,,,objectidentity,,""
tmnx7450V6v0,1.3.6.1.4.1.6527.5.2.4,,,objectidentity,,""
tmnx7710Capability,1.3.6.1.4.1.6527.5.3,,,objectidentity,,""
tmnx7710V3v0,1.3.6.1.4.1.6527.5.3.1,,,objectidentity,,""
tmnx7710V4v0,1.3.6.1.4.1.6527.5.3.2,,,objectidentity,,""
tmnx7710V5v0,1.3.6.1.4.1.6527.5.3.3,,,objectidentity,,""
tmnx7710V6v0,1.3.6.1.4.1.6527.5.3.4,,,objectidentity,,""
