OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
os10CardStatus,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4.1.4,os10cardoperstatus,read-only,objecttype,column,"The current operational state of the card."
os10CardTemp,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4.1.5,integer32,read-only,objecttype,column,"Temperature of the card."
os10CardPartNum,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4.1.6,displaystring,read-only,objecttype,column,"The card's part number"
os10CardPPID,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4.1.7,displaystring,read-only,objecttype,column,"The card's PPID."
os10CardHwRev,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4.1.8,displaystring,read-only,objecttype,column,"The card's manufacturer hardware revision number."
os10CardServiceTag,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4.1.9,displaystring,read-only,objecttype,column,"The card's service tag."
os10CardExpServiceCode,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4.1.10,displaystring,read-only,objecttype,column,"The card's express service code."
os10SystemComponent,1.3.6.1.4.1.674.11000.5000.100.4.1.2,,,objectidentity,,""
os10PowerSupplyTable,1.3.6.1.4.1.674.11000.5000.100.4.1.2.1,,no-access,objecttype,table,"A list of power supplies resident in the device."
os10PowerSupplyEntry,1.3.6.1.4.1.674.11000.5000.100.4.1.2.1.1,,no-access,objecttype,row,"A power supply entry provides all attributes of that power supply."
os10PowerSupplyIndex,1.3.6.1.4.1.674.11000.5000.100.4.1.2.1.1.1,unsigned32,no-access,objecttype,column,"The unique index of the power supply."
os10PowerSupplyDevice,1.3.6.1.4.1.674.11000.5000.100.4.1.2.1.1.2,os10devicetype,read-only,objecttype,column,"Identify the type of device the power supply unit resides (chassis,line card etc..)"
os10PowerSupplyDeviceIndex,1.3.6.1.4.1.674.11000.5000.100.4.1.2.1.1.3,unsigned32,read-only,objecttype,column,"A unique value indentifying a specific os10PowerSupplyDeviceType."
os10PowerSupplyOperStatus,1.3.6.1.4.1.674.11000.5000.100.4.1.2.1.1.4,os10cmnoperstatus,read-only,objecttype,column,"The status of the power supply."
os10PowerSupplyType,1.3.6.1.4.1.674.11000.5000.100.4.1.2.1.1.5,integer,read-only,objecttype,column,"The type of the power supply. Enumeration: 'unknown': 1, 'ac': 2, 'dc': 3."
os10PowerSupplyPPID,1.3.6.1.4.1.674.11000.5000.100.4.1.2.1.1.6,displaystring,read-only,objecttype,column,"The power supply's PPID."
os10PowerSupplyServiceTag,1.3.6.1.4.1.674.11000.5000.100.4.1.2.1.1.7,displaystring,read-only,objecttype,column,"The power supply's service tag."
os10PowerSupplyExpServiceCode,1.3.6.1.4.1.674.11000.5000.100.4.1.2.1.1.8,displaystring,read-only,objecttype,column,"The power supply's express service code."
os10FanTrayTable,1.3.6.1.4.1.674.11000.5000.100.4.1.2.2,,no-access,objecttype,table,"A list of fan trays resident in the device."
os10FanTrayEntry,1.3.6.1.4.1.674.11000.5000.100.4.1.2.2.1,,no-access,objecttype,row,"A fan entry containing objects for a particular fan tray."
os10FanTrayIndex,1.3.6.1.4.1.674.11000.5000.100.4.1.2.2.1.1,unsigned32,no-access,objecttype,column,"The unique index of the fan tray."
os10FanTrayDevice,1.3.6.1.4.1.674.11000.5000.100.4.1.2.2.1.2,os10devicetype,read-only,objecttype,column,"Identify the type of device this fan tray unit resides (chassis,line card etc..)"
os10FanTrayDeviceIndex,1.3.6.1.4.1.674.11000.5000.100.4.1.2.2.1.3,unsigned32,read-only,objecttype,column,"A unique value indentifying a specific os10FanTrayDevice."
os10FanTrayOperStatus,1.3.6.1.4.1.674.11000.5000.100.4.1.2.2.1.4,os10cmnoperstatus,read-only,objecttype,column,"The status of the fan tray."
os10FanTrayPPID,1.3.6.1.4.1.674.11000.5000.100.4.1.2.2.1.5,displaystring,read-only,objecttype,column,"The fan tray's PPID."
os10FanTrayServiceTag,1.3.6.1.4.1.674.11000.5000.100.4.1.2.2.1.6,displaystring,read-only,objecttype,column,"The fan tray's service tag."
os10FanTrayExpServiceCode,1.3.6.1.4.1.674.11000.5000.100.4.1.2.2.1.7,displaystring,read-only,objecttype,column,"The fan tray's express service code."
os10FanTable,1.3.6.1.4.1.674.11000.5000.100.4.1.2.3,,no-access,objecttype,table,"A list of fans installed in the chassis."
os10FanEntry,1.3.6.1.4.1.674.11000.5000.100.4.1.2.3.1,,no-access,objecttype,row,"A fan entry containing objects for a particular fan in the chassis."
os10FanIndex,1.3.6.1.4.1.674.11000.5000.100.4.1.2.3.1.1,unsigned32,no-access,objecttype,column,"The unique value for each fan in the device."
os10FanDevice,1.3.6.1.4.1.674.11000.5000.100.4.1.2.3.1.2,os10devicetype,read-only,objecttype,column,"Identify the type of device this fan resides. (chassis,line card etc..)"
os10FanDeviceIndex,1.3.6.1.4.1.674.11000.5000.100.4.1.2.3.1.3,unsigned32,read-only,objecttype,column,"A unique value indentifying a specific os10FanDevice."
os10FanEntity,1.3.6.1.4.1.674.11000.5000.100.4.1.2.3.1.4,integer,read-only,objecttype,column,"Identify the type of system componet where the fan is installed. Enumeration: 'fanTray': 2, 'ps': 1."
os10FanEntitySlot,1.3.6.1.4.1.674.11000.5000.100.4.1.2.3.1.5,unsigned32,read-only,objecttype,column,"A unique value indentifying a specific os10FanEntity."
os10FanId,1.3.6.1.4.1.674.11000.5000.100.4.1.2.3.1.6,unsigned32,read-only,objecttype,column,"A unique value indentifying a specific fan in a specific os10FanEntity."
os10FanOperStatus,1.3.6.1.4.1.674.11000.5000.100.4.1.2.3.1.7,os10cmnoperstatus,read-only,objecttype,column,"The status of the fan."
os10AlmObjects,1.3.6.1.4.1.674.11000.5000.100.4.1.3,,,objectidentity,,""
os10AlmMibNotifications,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1,,,objectidentity,,""
os10AlmMinorTempHigh,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.1,,,notificationtype,,"The agent generates this trap when the chassis's temperature is exceeding the minor threshold."
os10AlmMinorTempClr,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.2,,,notificationtype,,"The agent generates this trap when the chassis's temperature is within the minor threshold."
os10AlmMajorTempHigh,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.3,,,notificationtype,,"The agent generates this trap when the chassis's temperature is exceeding the mjaor threshold."
os10AlmMajorTempClr,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.4,,,notificationtype,,"The agent generates this trap when the chassis's temperature is within the mjaor threshold."
os10AlmPowerSupplyDown,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.5,,,notificationtype,,"The agent generates this trap when a power supply is not operational."
os10AlmPowerSupplyClr,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.6,,,notificationtype,,"The agent generates this trap when a power supply is now operational."
os10AlmMajorPowerSupply,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.7,,,notificationtype,,"The agent generates this trap when a power supply major alarm is issued."
os10AlmMajorPowerSupplyClr,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.8,,,notificationtype,,"The agent generates this trap when a power supply major alarm is cleared."
os10AlmMinorPowerSupply,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.9,,,notificationtype,,"The agent generates this trap when a power supply minor alarm is issued."
os10AlmMinorPowerSupplyClr,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.10,,,notificationtype,,"The agent generates this trap when a power supply minor alarm is cleared."
os10AlmFanTrayDown,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.11,,,notificationtype,,"The agent generates this trap when a fan tray is missing or not operational."
os10AlmFanTrayClr,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.12,,,notificationtype,,"The agent generates this trap when a fan tray is now operational."
os10AlmMinorFanTray,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.13,,,notificationtype,,"The agent generates this trap when a minor fan tray alarm is issued."
os10AlmMinorFanTrayClr,1.3.6.1.4.1.674.11000.5000.100.4.1.3.1.14,,,notificationtype,,"The agent generates this trap when a theminor fan tray alarm is cleared."
os10AlmVariable,1.3.6.1.4.1.674.11000.5000.100.4.1.3.2,,,objectidentity,,""
os10AlmVarInteger,1.3.6.1.4.1.674.11000.5000.100.4.1.3.2.1,integer32,no-access,objecttype,scalar,"An generic integer value in the TRAP object"
os10AlmVarString,1.3.6.1.4.1.674.11000.5000.100.4.1.3.2.2,octet string,no-access,objecttype,scalar,"An generic string value in the TRAP object"
os10AlmVarChassisId,1.3.6.1.4.1.674.11000.5000.100.4.1.3.2.3,integer32,no-access,objecttype,scalar,"The Chassis ID. For the traps that does not have Chassis information the value will be -1 in the TRAP PDU. For Non-ON based platforms, the value is 0 based and for ON Based platform it is 1 based in the Trap PDU. "
os10AlmVarSlot,1.3.6.1.4.1.674.11000.5000.100.4.1.3.2.4,integer32,no-access,objecttype,scalar,"The chassis slot number. For the traps that does not have slot information the value will -1 in the TRAP PDU. "
os10AlmVarPort,1.3.6.1.4.1.674.11000.5000.100.4.1.3.2.5,integer32,no-access,objecttype,scalar,"The chassis port number. For the traps that does not have port information the value will -1 in the TRAP PDU. "
