OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwWlan8021p4MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.19,integer32,read-only,objecttype,column,"The mapping user-priority value from 802.1p priority value 4."
hwWlan8021p5MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.20,integer32,read-only,objecttype,column,"The mapping user-priority value from 802.1p priority value 5."
hwWlan8021p6MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.21,integer32,read-only,objecttype,column,"The mapping user-priority value from 802.1p priority value 6."
hwWlan8021p7MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.22,integer32,read-only,objecttype,column,"The mapping user-priority value from 802.1p priority value 7."
hwWlanUpTunnelPriorityMapMode,1.3.6.1.4.1.2011.6.139.5.2.1.23,integer,read-only,objecttype,column,"The mapping mode to up tunnel priority, supporting specDSCP and specCOS and dscp2dscp and dscp2cos and cos2cos and cos2dscp. Enumeration: 'cos2cos': 3, 'specCOS': 1, 'specDSCP': 2, 'dscp2cos': 5, 'dscp2dscp': 6, 'cos2dscp': 4."
hwWlanUpTunnelPrioritySpecValue,1.3.6.1.4.1.2011.6.139.5.2.1.24,integer32,read-only,objecttype,column,"Designate the up tunnel priority value."
hwWlanValue0MapUpTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.25,integer32,read-only,objecttype,column,"The mapping value of the up tunnel priority from priority value 0."
hwWlanValue1MapUpTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.26,integer32,read-only,objecttype,column,"The mapping value of the up tunnel priority from priority value 1."
hwWlanValue2MapUpTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.27,integer32,read-only,objecttype,column,"The mapping value of the up tunnel priority from priority value 2."
hwWlanValue3MapUpTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.28,integer32,read-only,objecttype,column,"The mapping value of the up tunnel priority from priority value 3."
hwWlanValue4MapUpTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.29,integer32,read-only,objecttype,column,"The mapping value of the up tunnel priority from priority value 4."
hwWlanValue5MapUpTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.30,integer32,read-only,objecttype,column,"The mapping value of the up tunnel priority from priority value 5."
hwWlanValue6MapUpTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.31,integer32,read-only,objecttype,column,"The mapping value of the up tunnel priority from priority value 6."
hwWlanValue7MapUpTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.32,integer32,read-only,objecttype,column,"The mapping value of the up tunnel priority from priority value 7."
hwWlanDownTunnelPriorityMapMode,1.3.6.1.4.1.2011.6.139.5.2.1.33,integer,read-only,objecttype,column,"The mapping mode to down tunnel priority, supporting specDSCP and specCOS and dscp2dscp and dscp2cos and cos2cos and cos2dscp. Enumeration: 'cos2cos': 3, 'specCOS': 1, 'specDSCP': 2, 'dscp2cos': 5, 'dscp2dscp': 6, 'cos2dscp': 4."
hwWlanDownTunnelPrioritySpecValue,1.3.6.1.4.1.2011.6.139.5.2.1.34,integer32,read-only,objecttype,column,"Designate the down tunnel priority value."
hwWlanValue0MapDownTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.35,integer32,read-only,objecttype,column,"The mapping value of the down tunnel priority from priority value 0."
hwWlanValue1MapDownTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.36,integer32,read-only,objecttype,column,"The mapping value of the down tunnel priority from priority value 1."
hwWlanValue2MapDownTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.37,integer32,read-only,objecttype,column,"The mapping value of the down tunnel priority from priority value 2."
hwWlanValue3MapDownTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.38,integer32,read-only,objecttype,column,"The mapping value of the down tunnel priority from priority value 3."
hwWlanValue4MapDownTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.39,integer32,read-only,objecttype,column,"The mapping value of the down tunnel priority from priority value 4."
hwWlanValue5MapDownTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.40,integer32,read-only,objecttype,column,"The mapping value of the down tunnel priority from priority value 5."
hwWlanValue6MapDownTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.41,integer32,read-only,objecttype,column,"The mapping value of the down tunnel priority from priority value 6."
hwWlanValue7MapDownTunnelPriority,1.3.6.1.4.1.2011.6.139.5.2.1.42,integer32,read-only,objecttype,column,"The mapping value of the down tunnel priority from priority value 7."
hwWlanClientDownLimitRate,1.3.6.1.4.1.2011.6.139.5.2.1.43,unsigned32,read-only,objecttype,column,"The down limit rate of client."
hwWlanVAPDownLimitRate,1.3.6.1.4.1.2011.6.139.5.2.1.44,unsigned32,read-only,objecttype,column,"The down limit rate of VAP."
hwWlanTos0MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.45,integer32,read-only,objecttype,column,"The mapping user-priority value from tos priority value 0."
hwWlanTos1MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.46,integer32,read-only,objecttype,column,"The mapping user-priority value from tos priority value 1."
hwWlanTos2MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.47,integer32,read-only,objecttype,column,"The mapping user-priority value from tos priority value 2."
hwWlanTos3MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.48,integer32,read-only,objecttype,column,"The mapping user-priority value from tos priority value 3."
hwWlanTos4MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.49,integer32,read-only,objecttype,column,"The mapping user-priority value from tos priority value 4."
hwWlanTos5MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.50,integer32,read-only,objecttype,column,"The mapping user-priority value from tos priority value 5."
hwWlanTos6MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.51,integer32,read-only,objecttype,column,"The mapping user-priority value from tos priority value 6."
hwWlanTos7MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.52,integer32,read-only,objecttype,column,"The mapping user-priority value from 802.1p priority value 7."
hwWlanBatchWmmProfileStartNumber,1.3.6.1.4.1.2011.6.139.5.3,integer32,read-write,objecttype,scalar,"The wmm-profile start number in batch operation. This node is used with node hwWlanBatchWmmProfileGetNumber, for example, hwWlanBatchWmmProfileStartNumber is set to one, and hwWlanBatchWmmProfileGetNumber is set to three, then get the node hwWlanBatchWmmProfileReturnNumber, hwWlanBatchWmmProfileName, that means start from the first wmm-profile, get three wmm-profile's name . if it dose not exist three wmm-profile, the hwWlanBatchWmmProfileReturnNumber will be the real wmm-profile number, otherwise, it is equal to hwWlanBatchWmmProfileGetNumber."
hwWlanBatchWmmProfileGetNumber,1.3.6.1.4.1.2011.6.139.5.4,integer32,read-write,objecttype,scalar,"The wmm-profile number that want to get in batch operation.This node is used with node hwWlanBatchWmmProfileStartNumber, for example, hwWlanBatchWmmProfileStartNumber is set to one, and hwWlanBatchWmmProfileGetNumber is set to three, then get the node hwWlanBatchWmmProfileReturnNumber, hwWlanBatchWmmProfileName, that means start from the first wmm-profile, get three wmm-profile's name . if it dose not exist three wmm-profile, the hwWlanBatchWmmProfileReturnNumber will be the real wmm-profile number, otherwise, it is equal to hwWlanBatchWmmProfileGetNumber."
hwWlanBatchWmmProfileReturnNumber,1.3.6.1.4.1.2011.6.139.5.5,integer32,read-only,objecttype,scalar,"The wmm-profile number get in batch operation."
hwWlanBatchWmmProfileName,1.3.6.1.4.1.2011.6.139.5.6,octet string,read-only,objecttype,scalar,"The names of wmm-profiles which are determined by node hwWlanBatchWmmProfileStartNumber and node hwWlanBatchWmmProfileGetNumber. each wmm-profile name is divided by '?'."
hwWlanBatchTrafficProfileStartNumber,1.3.6.1.4.1.2011.6.139.5.7,integer32,read-write,objecttype,scalar,"The traffic-profile start number in batch operation. This node is used with node hwWlanBatchTrafficProfileGetNumber, for example, hwWlanBatchTrafficProfileStartNumber is set to one, and hwWlanBatchTrafficProfileGetNumber is set to three, then get the node hwWlanBatchTrafficProfileReturnNumber, hwWlanBatchTrafficProfileName, that means start from the first traffic-profile, get three traffic-profile's name . if it dose not exist three traffic-profile, the hwWlanBatchTrafficProfileReturnNumber will be the real traffic-profile number, otherwise, it is equal to hwWlanBatchTrafficProfileGetNumber."
hwWlanBatchTrafficProfileGetNumber,1.3.6.1.4.1.2011.6.139.5.8,integer32,read-write,objecttype,scalar,"The traffic-profile number that want to get in batch operation.This node is used with node hwWlanBatchTrafficProfileStartNumber, for example, hwWlanBatchTrafficProfileStartNumber is set to one, and hwWlanBatchTrafficProfileGetNumber is set to three, then get the node hwWlanBatchTrafficProfileReturnNumber, hwWlanBatchTrafficProfileName, that means start from the first traffic-profile, get three traffic-profile's name . if it dose not exist three traffic-profile, the hwWlanBatchTrafficProfileReturnNumber will be the real traffic-profile number, otherwise, it is equal to hwWlanBatchTrafficProfileGetNumber."
hwWlanBatchTrafficProfileReturnNumber,1.3.6.1.4.1.2011.6.139.5.9,integer32,read-only,objecttype,scalar,"The traffic-profile number get in batch operation."
hwWlanBatchTrafficProfileName,1.3.6.1.4.1.2011.6.139.5.10,octet string,read-only,objecttype,scalar,"The names of traffic-profiles which are determined by node hwWlanBatchTrafficProfileStartNumber and node hwWlanBatchTrafficProfileGetNumber. each traffic-profile name is divided by '?'."
hwWlanQosManagementObjects,1.3.6.1.4.1.2011.6.139.5.11,,,objectidentity,,""
hwWlanQosManagementConformance,1.3.6.1.4.1.2011.6.139.5.12,,,objectidentity,,""
hwWlanQosManagementCompliances,1.3.6.1.4.1.2011.6.139.5.12.1,,,objectidentity,,""
hwWlanQosManagementCompliance,1.3.6.1.4.1.2011.6.139.5.12.1.1,,,modulecompliance,,"Description."
hwWlanQosManagementObjectGroups,1.3.6.1.4.1.2011.6.139.5.12.2,,,objectidentity,,""
hwWlanWmmProfileGroup,1.3.6.1.4.1.2011.6.139.5.12.2.1,,,objectgroup,,"Description."
hwWlanTrafficProfileGroup,1.3.6.1.4.1.2011.6.139.5.12.2.2,,,objectgroup,,"Description."
hwWlanQosManagementGroup,1.3.6.1.4.1.2011.6.139.5.12.2.3,,,objectgroup,,"Description."
