OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcNtpSysClock,1.3.6.1.4.1.8886.6.1.44.1.1.10,ntptimestamp,read-only,objecttype,scalar,"The current local time. Local time is derived from the hardware clock of the particular machine and increments at intervals depending on the design used."
rcNtpSysClockStatus,1.3.6.1.4.1.8886.6.1.44.1.1.11,integer,read-only,objecttype,scalar,"Status or local clock, setByNone: no set or unsynchronized, setByManual: set by cmd or SNMP or other method, setByTimeProtocol: set by time protocol Enumeration: 'setByNone': 1, 'setByTimeProtocol': 3, 'setByManual': 2."
rcNtpSysVersion,1.3.6.1.4.1.8886.6.1.44.1.1.12,integer,read-write,objecttype,scalar,"Version of ntp, v1: version 1, v2: version 2, v3: version 3. Enumeration: 'v1': 1, 'v2': 2, 'v3': 3."
rcNtpSysMode,1.3.6.1.4.1.8886.6.1.44.1.1.13,integer,read-write,objecttype,scalar,"The mode of host, with values coded as follows, 1, ntpMaster,switch as the NTP reference clock; 2, ntpSlave,switch as the NTP slave clock. Enumeration: 'ntpMaster': 1, 'ntpSlave': 2."
rcNtpSysValidServicerIndex,1.3.6.1.4.1.8886.6.1.44.1.1.14,integer32,read-only,objecttype,scalar,"Find the next valid servicer clock index"
rcNtpPeers,1.3.6.1.4.1.8886.6.1.44.1.2,,,objectidentity,,""
rcNtpPeersVarTable,1.3.6.1.4.1.8886.6.1.44.1.2.1,,no-access,objecttype,table,"This table provides information on the peers with which the local NTP server has associations. The peers are also NTP servers but running on different hosts."
rcNtpPeersVarEntry,1.3.6.1.4.1.8886.6.1.44.1.2.1.1,,no-access,objecttype,row,"Each peers' entry provides NTP information retrieved from a particular peer NTP server. Each peer is identified by a unique association identifier. Entries are automatically created when the user configures the NTP server to be associated with remote peers. Similarly entries are deleted when the user removes the peer association from the NTP server. Entries can also be created by the management station by setting values for the following objects: rcNtpPeersPeerAddress, rcNtpPeersHostAddress and rcNtpPeersMode and making the rcNtpPeersEntryStatus as active(1). At the least, the management station has to set a value for rcNtpPeersPeerAddress to make the row active."
rcNtpPeersAssocId,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.1,ntpassocidentifier,no-access,objecttype,column,"An integer value greater than 0 that uniquely identifies a peer with which the local NTP server is associated."
rcNtpPeersConfigured,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.2,truthvalue,read-only,objecttype,column,"This is a bit indicating that the association was created from configuration information and should not be de-associated even if the peer becomes unreachable."
rcNtpPeersPeerAddress,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.3,ipaddress,read-only,objecttype,column,"The IP address of the peer. When creating a new association, a value for this object should be set before the row is made active."
rcNtpPeersPeerPort,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.4,integer32,read-only,objecttype,column,"The UDP port number on which the peer receives NTP messages."
rcNtpPeersHostAddress,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.5,ipaddress,read-only,objecttype,column,"The IP address of the local host. Multi-homing can be supported using this object."
rcNtpPeersHostPort,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.6,integer32,read-only,objecttype,column,"The UDP port number on which the local host receives NTP messages."
rcNtpPeersLeap,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.7,ntpleapindicator,read-only,objecttype,column,"Two-bit code warning of an impending leap second to be inserted in the NTP timescale of the peer."
rcNtpPeersMode,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.8,integer,read-only,objecttype,column,"The association mode of the NTP server, with values coded as follows, 0, unspecified 1, symmetric active - A host operating in this mode sends periodic messages regardless of the reachability state or stratum of its peer. By operating in this mode the host announces its willingness to synchronize and be synchronized by the peer 2, symmetric passive - This type of association is ordinarily created upon arrival of a message from a peer operating in the symmetric active mode and persists only as long as the peer is reachable and operating at a stratum level less than or equal to the host; otherwise, the association is dissolved. However, the association will always persist until at least one message has been sent in reply. By operating in this mode the host announces its willingness to synchronize and be synchronized by the peer 3, client - A host operating in this mode sends periodic messages regardless of the reachability state or stratum of its peer. By operating in this mode the host, usually a LAN workstation, announces its willingness to be synchronized by, but not to synchronize the peer 4, server - This type of association is ordinarily created upon arrival of a client request message and exists only in order to reply to that request, after which the association is dissolved. By operating in this mode the host, usually a LAN time server, announces its willingness to synchronize, but not to be synchronized by the peer 5, broadcast - A host operating in this mode sends periodic messages regardless of the reachability state or stratum of the peers. By operating in this mode the host, usually a LAN time server operating on a high-speed broadcast medium, announces its willingness to synchronize all of the peers, but not to be synchronized by any of them 6, reserved for NTP control messages 7, reserved for private use. When creating a new peer association, if no value is specified for this object, it defaults to symmetricActive(1). Enumeration: 'symmetricActive': 1, 'reservedPrivate': 7, 'reservedControl': 6, 'unspecified': 0, 'server': 4, 'broadcast': 5, 'client': 3, 'symmetricPassive': 2."
rcNtpPeersStratum,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.9,ntpstratum,read-only,objecttype,column,"The stratum of the peer clock."
rcNtpPeersPeerPoll,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.10,ntppollinterval,read-only,objecttype,column,"The interval at which the peer polls the local host."
rcNtpPeersHostPoll,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.11,ntppollinterval,read-only,objecttype,column,"The interval at which the local host polls the peer."
rcNtpPeersPrecision,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.12,integer32,read-only,objecttype,column,"Signed integer indicating the precision of the peer clock, in seconds to the nearest power of two. The value must be rounded to the next larger power of two; for instance, a 50-Hz (20 ms) or 60-Hz (16.67 ms) power-frequency clock would be assigned the value -5 (31.25 ms), while a 1000-Hz (1 ms) crystal-controlled clock would be assigned the value -9 (1.95 ms)."
rcNtpPeersRootDelay,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.13,ntpsignedtimevalue,read-only,objecttype,column,"A signed fixed-point number indicating the total round-trip delay in seconds, from the peer to the primary reference source at the root of the synchronization subnet."
rcNtpPeersRootDispersion,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.14,ntpunsignedtimevalue,read-only,objecttype,column,"The maximum error in seconds, of the peer clock relative to the primary reference source at the root of the synchronization subnet. Only positive values greater than zero are possible."
rcNtpPeersRefId,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.15,ntprefid,read-only,objecttype,column,"The reference identifier of the peer."
rcNtpPeersRefTime,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.16,ntptimestamp,read-only,objecttype,column,"The local time at the peer when its clock was last updated. If the peer clock has never been synchronized, the value is zero."
rcNtpPeersOrgTime,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.17,ntptimestamp,read-only,objecttype,column,"The local time at the peer, when its latest NTP message was sent. If the peer becomes unreachable the value is set to zero."
rcNtpPeersReceiveTime,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.18,ntptimestamp,read-only,objecttype,column,"The local time, when the latest NTP message from the peer arrived. If the peer becomes unreachable the value is set to zero."
rcNtpPeersTransmitTime,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.19,ntptimestamp,read-only,objecttype,column,"The local time at which the NTP message departed the sender."
rcNtpPeersUpdateTime,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.20,unsigned32,read-only,objecttype,column,"The local time, when the most recent NTP message was received from the peer that was used to calculate the skew dispersion. This represents only the 32-bit integer part of the NTPTimestamp."
rcNtpPeersReach,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.21,integer32,read-only,objecttype,column,"A shift register of used to determine the reachability status of the peer, with bits entering from the least significant (rightmost) end. A peer is considered reachable if at least one bit in this register is set to one i.e, if the value of this object is non-zero. The data in the shift register would be populated by the NTP protocol procedures."
rcNtpPeersTimer,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.22,integer32,read-only,objecttype,column,"The interval in seconds, between transmitted NTP messages from the local host to the peer."
rcNtpPeersOffset,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.23,ntpsignedtimevalue,read-only,objecttype,column,"The estimated offset of the peer clock relative to the local clock, in seconds. The host determines the value of this object using the NTP clock-filter algorithm."
rcNtpPeersDelay,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.24,ntpsignedtimevalue,read-only,objecttype,column,"The estimated round-trip delay of the peer clock relative to the local clock over the network path between them, in seconds. The host determines the value of this object using the NTP clock-filter algorithm."
rcNtpPeersDispersion,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.25,ntpunsignedtimevalue,read-only,objecttype,column,"The estimated maximum error of the peer clock relative to the local clock over the network path between them, in seconds. The host determines the value of this object using the NTP clock-filter algorithm."
rcNtpPeersFilterValidEntries,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.26,gauge32,read-only,objecttype,column,"The number of valid entries for a peer in the Filter Register Table. Since, the Filter Register Table is optional, this object will have a value 0 if the Filter Register Table is not implemented."
rcNtpPeersEntryStatus,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.27,rowstatus,read-only,objecttype,column,"The status object for this row. When a management station is creating a new row, it should set the value for rcNtpPeersPeerAddress at least, before the row can be made active(1)."
rcNtpPeersVersion,1.3.6.1.4.1.8886.6.1.44.1.2.1.1.28,integer,read-write,objecttype,column,"Version of ntp, v1: version 1, v2: version 2, v3: version 3. Enumeration: 'v1': 1, 'v2': 2, 'v3': 3."
rcNtpFilter,1.3.6.1.4.1.8886.6.1.44.1.3,,,objectidentity,,""
rcNtpFilterRegisterTable,1.3.6.1.4.1.8886.6.1.44.1.3.1,,no-access,objecttype,table,"The following table contains NTP state variables used by the NTP clock filter and selection algorithms. This table depicts a shift register. Each stage in the shift register is a 3-tuple consisting of the measured clock offset, measured clock delay and measured clock dispersion associated with a single observation. An important factor affecting the accuracy and reliability of time distribution is the complex of algorithms used to reduce the effect of statistical errors and falsetickers due to failure of various subnet components, reference sources or propagation media. The NTP clock-filter and selection algorithms are designed to do exactly this. The objects in the filter register table below are used by these algorthims to minimize the error in the calculated time."
rcNtpFilterRegisterEntry,1.3.6.1.4.1.8886.6.1.44.1.3.1.1,,no-access,objecttype,row,"Each entry corresponds to one stage of the shift register, i.e., one reading of the variables clock delay, clock offset and clock dispersion. Entries are automatically created whenever a peer is configured and deleted when the peer is removed."
rcNtpFilterIndex,1.3.6.1.4.1.8886.6.1.44.1.3.1.1.1,integer32,no-access,objecttype,column,"An integer value in the specified range that is used to index into the table. The size of the table is fixed at 8. Each entry identifies a particular reading of the clock filter variables in the shift register. Entries are added starting at index 1. The index wraps back to 1 when it reaches 8. When the index wraps back, the new entries will overwrite the old entries effectively deleting the old entry."
rcNtpFilterPeersOffset,1.3.6.1.4.1.8886.6.1.44.1.3.1.1.2,ntpsignedtimevalue,read-only,objecttype,column,"The offset of the peer clock relative to the local clock in seconds."
rcNtpFilterPeersDelay,1.3.6.1.4.1.8886.6.1.44.1.3.1.1.3,ntpsignedtimevalue,read-only,objecttype,column,"Round-trip delay of the peer clock relative to the local clock over the network path between them, in seconds. This variable can take on both positive and negative values, depending on clock precision and skew-error accumulation."
rcNtpFilterPeersDispersion,1.3.6.1.4.1.8886.6.1.44.1.3.1.1.4,ntpunsignedtimevalue,read-only,objecttype,column,"The maximum error of the peer clock relative to the local clock over the network path between them, in seconds. Only positive values greater than zero are possible."
