OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fcTraceRouteOperStatus,1.3.6.1.4.1.9.9.296.1.1.1.1.7,integer,read-only,objecttype,column,"This object indicates the operational status of this fcTraceRouteEntry. inProgress(1) - Indicates that the trace route test as defined by this instance of fcTraceRouteEntry is currently running. success(2) - Indicates that the trace route test as defined by this instance of fcTraceRouteEntry is currently complete and the whole path to the destination has been traced. partialSuccess(3) - Indicates that the trace route test as defined by this instance of fcTraceRouteEntry is currently partially successful. failure(4) - Indicates that the trace route test as defined by this instance of fcTraceRouteEntry has currently failed due to resource limitations. disabled(5) - Indicates that the trace route test as defined by this instance of fcTraceRouteEntry is currently disabled. Initially the value of this object will be 'inProgress' when the test is being executed. Once the test completes, the value of this object will be 'success' or 'partialSuccess' depending on the outcome of the test. If the value of this object is 'success', then the route to the target as determined by this test will be available in the fcTraceRouteHopsTable. If the value of this object is 'partialSuccess', then the fcTraceRouteHopsTable will contain that portion of the route that was traced by the test. If the value of this object is 'failure', then the test was not carried out and the fcTraceRouteHopsTable will not have any entries corresponding to this test. If the value of the corresponding instance of fcTraceRouteAdminStatus is 'disable', then this object will have a value of 'disabled'. Enumeration: 'disabled': 5, 'failure': 4, 'inProgress': 1, 'partialSuccess': 3, 'success': 2."
fcTraceRouteAgeInterval,1.3.6.1.4.1.9.9.296.1.1.1.1.8,unsigned32,read-only,objecttype,column,"The amount of time to wait after a trace route test completes before the entry is aged out. This object cannot be modified if the corresponding instance of fcTraceRouteOperStatus object has a value of 'inProgress'."
fcTraceRouteTrapOnCompletion,1.3.6.1.4.1.9.9.296.1.1.1.1.9,truthvalue,read-only,objecttype,column,"This object specifies if fcTraceRouteCompletionNotify notification should be generated or not when this trace route test completes. If this object is set to 'true', then the notification is generated. If this object is set to 'false', then the notification is not generated. This object cannot be modified if the corresponding instance of fcTraceRouteOperStatus object is having a value of 'inProgress'."
fcTraceRouteRowStatus,1.3.6.1.4.1.9.9.296.1.1.1.1.10,rowstatus,read-only,objecttype,column,"The status of this conceptual row. If a trace route test is being executed and if the corresponding instance of this object is set to 'destroy', then the trace route test will be stopped."
fcTraceRouteResults,1.3.6.1.4.1.9.9.296.1.2,,,objectidentity,,""
fcTraceRouteHopsTable,1.3.6.1.4.1.9.9.296.1.2.1,,no-access,objecttype,table,"A table of trace route hop results. This table contains the hop-by-hop result of a trace route test performed for an entry in the fcTraceRouteTable."
fcTraceRouteHopsEntry,1.3.6.1.4.1.9.9.296.1.2.1.1,,no-access,objecttype,row,"A trace route hop entry. The first index identifies the fcTraceRouteEntry that a fcTraceRouteHopsEntry belongs to. The second index element selects a hop in a trace route path. Entries are created automatically in this table corresponding to a fcTraceRouteEntry when the trace route test completes. In the case of a complete path being traced, the source and destination points along with the intermediate hops will be listed in this table. The entries in this table corresponding to a fcTraceRouteEntry are automatically deleted when the fcTraceRouteEntry is deleted or aged out."
fcTraceRouteHopsHopIndex,1.3.6.1.4.1.9.9.296.1.2.1.1.1,unsigned32,no-access,objecttype,column,"This object specifies the hop index for a traceroute hop. Values for this object with respect to the same fcTraceRouteIndex MUST start at 1 and increase monotonically. All hops (traceRouteHopsTable entries) in a trace route path MUST be updated at the same time when a trace route test completes."
fcTraceRouteHopsHopAddr,1.3.6.1.4.1.9.9.296.1.2.1.1.2,fcnameid,read-only,objecttype,column,"This object reports the WWN of the device associated with this hop."
fcTraceRouteHopsHopLatencyValid,1.3.6.1.4.1.9.9.296.1.2.1.1.3,truthvalue,read-only,objecttype,column,"This object indicates whether the corresponding instance of fcTraceRouteHopsHopLatency object contains a valid value. If the value of this object is 'true', then the corresponding instance of fcTraceRouteHopsHopLatency contains a valid value. If the value of this object is 'false', then the corresponding instance of fcTraceRouteHopsHopLatency does not contain a valid value and should be ignored."
fcTraceRouteHopsHopLatency,1.3.6.1.4.1.9.9.296.1.2.1.1.4,unsigned32,read-only,objecttype,column,"This object reports the round trip time associated with this hop."
fcTraceRouteNotification,1.3.6.1.4.1.9.9.296.1.3,,,objectidentity,,""
fcTraceRouteNotifications,1.3.6.1.4.1.9.9.296.1.3.0,,,objectidentity,,""
fcTraceRouteCompletionNotify,1.3.6.1.4.1.9.9.296.1.3.0.1,,,notificationtype,,"This notification is generated whenever a trace route test is completed and the corresponding instance of fcTraceRouteTrapOnCompletion is set to 'true'. The agent is encouraged to append, at the end of this notification's varbindlist, one varbind for each hop of the traced route. Each such appended varbind would contain an instance of fcTraceRouteHopsHopAddr object. If the number of varbinds required would cause the notification to approach it's maximum size, the number of instances of fcTraceRouteHopsHopAddr will be truncated suitably."
fcTraceRouteMIBConformance,1.3.6.1.4.1.9.9.296.2,,,objectidentity,,""
fcTraceRouteMIBCompliances,1.3.6.1.4.1.9.9.296.2.1,,,objectidentity,,""
fcTraceRouteMIBCompliance,1.3.6.1.4.1.9.9.296.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Fibre Channel Trace Route functionality."
fcTraceRouteMIBGroups,1.3.6.1.4.1.9.9.296.2.2,,,objectidentity,,""
fcTraceRouteConfigGroup,1.3.6.1.4.1.9.9.296.2.2.1,,,objectgroup,,"A collection of objects for configuring Fibre Channel Trace route functionality."
fcTraceRouteResultsGroup,1.3.6.1.4.1.9.9.296.2.2.2,,,objectgroup,,"A collection of objects for displaying Fibre Channel Trace route results."
fcTraceRouteNotifyGroup,1.3.6.1.4.1.9.9.296.2.2.3,,,notificationgroup,,"A collection of notification(s) for monitoring Fibre Channel Trace route test completion."
