OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pimStatisticsHelloRx,1.3.6.1.4.1.41916.15.2.4.1.2,unsigned32,read-only,objecttype,column,"Hello packets received"
pimStatisticsJoinPruneRx,1.3.6.1.4.1.41916.15.2.4.1.3,unsigned32,read-only,objecttype,column,"Join-prune packets received"
pimStatisticsAssertRx,1.3.6.1.4.1.41916.15.2.4.1.4,unsigned32,read-only,objecttype,column,"Assert packets received"
pimStatisticsAutoRpAnnounceRx,1.3.6.1.4.1.41916.15.2.4.1.5,unsigned32,read-only,objecttype,column,"Auto-RP announce packets received"
pimStatisticsAutoRpMappingRx,1.3.6.1.4.1.41916.15.2.4.1.6,unsigned32,read-only,objecttype,column,"Auto-RP mapping packets received"
pimStatisticsUnsupportedRx,1.3.6.1.4.1.41916.15.2.4.1.7,unsigned32,read-only,objecttype,column,"Unsupported packets received"
pimStatisticsUnknownRx,1.3.6.1.4.1.41916.15.2.4.1.8,unsigned32,read-only,objecttype,column,"Unknown packets received"
pimStatisticsBadRx,1.3.6.1.4.1.41916.15.2.4.1.9,unsigned32,read-only,objecttype,column,"Bad packets received"
pimStatisticsHelloTx,1.3.6.1.4.1.41916.15.2.4.1.10,unsigned32,read-only,objecttype,column,"Hello packets transmitted"
pimStatisticsJoinPruneTx,1.3.6.1.4.1.41916.15.2.4.1.11,unsigned32,read-only,objecttype,column,"Join-prune packets transmitted"
pimStatisticsAssertTx,1.3.6.1.4.1.41916.15.2.4.1.12,unsigned32,read-only,objecttype,column,"Assert packets transmitted"
igmp,1.3.6.1.4.1.41916.15.3,,,objectidentity,,""
igmpSummary,1.3.6.1.4.1.41916.15.3.1,,,objectidentity,,""
igmpSummaryVersion,1.3.6.1.4.1.41916.15.3.1.1,unsigned32,read-only,objecttype,scalar,"Version"
igmpSummaryQueryInterval,1.3.6.1.4.1.41916.15.3.1.2,unsigned32,read-only,objecttype,scalar,"Query Interval, in seconds"
igmpSummaryQueryResponseTime,1.3.6.1.4.1.41916.15.3.1.3,unsigned32,read-only,objecttype,scalar,"Query Response Time, in seconds"
igmpSummaryLastMemberQueryResponseTime,1.3.6.1.4.1.41916.15.3.1.4,unsigned32,read-only,objecttype,scalar,"Last member query response time, in seconds"
igmpSummaryLastMemberQueryCount,1.3.6.1.4.1.41916.15.3.1.5,unsigned32,read-only,objecttype,scalar,"Last member query count time"
igmpSummaryQuerierTimeout,1.3.6.1.4.1.41916.15.3.1.6,unsigned32,read-only,objecttype,scalar,"Other Querier timeout, in seconds"
igmpInterfaceTable,1.3.6.1.4.1.41916.15.3.2,,no-access,objecttype,table,"List of interfaces"
igmpInterfaceEntry,1.3.6.1.4.1.41916.15.3.2.1,,no-access,objecttype,row,""
igmpInterfaceVpnId,1.3.6.1.4.1.41916.15.3.2.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
igmpInterfaceIfName,1.3.6.1.4.1.41916.15.3.2.1.2,string,no-access,objecttype,column,"Interface"
igmpInterfaceIfAddr,1.3.6.1.4.1.41916.15.3.2.1.3,ipprefix,read-only,objecttype,column,"Address"
igmpInterfaceGroupCount,1.3.6.1.4.1.41916.15.3.2.1.4,unsigned32,read-only,objecttype,column,"Number of groups for this interface"
igmpInterfaceQuerier,1.3.6.1.4.1.41916.15.3.2.1.5,truthvalue,read-only,objecttype,column,"Querier state on this interface"
igmpInterfaceQuerierIp,1.3.6.1.4.1.41916.15.3.2.1.6,inetaddressip,read-only,objecttype,column,"Querier IP"
igmpInterfaceQueryInterval,1.3.6.1.4.1.41916.15.3.2.1.7,string,read-only,objecttype,column,"Expiration of the other querier, in seconds"
igmpInterfaceState,1.3.6.1.4.1.41916.15.3.2.1.8,igmpifstateenum,read-only,objecttype,column,"Interface state for this interface"
igmpInterfaceOtherQuerierExpiry,1.3.6.1.4.1.41916.15.3.2.1.9,string,read-only,objecttype,column,"Expiration of the other querier, in seconds"
igmpInterfaceEvent,1.3.6.1.4.1.41916.15.3.2.1.10,igmpifeventenum,read-only,objecttype,column,"Last interface event"
igmpGroupsTable,1.3.6.1.4.1.41916.15.3.3,,no-access,objecttype,table,"List of groups"
igmpGroupsEntry,1.3.6.1.4.1.41916.15.3.3.1,,no-access,objecttype,row,""
igmpGroupsVpnId,1.3.6.1.4.1.41916.15.3.3.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
igmpGroupsIfName,1.3.6.1.4.1.41916.15.3.3.1.2,string,no-access,objecttype,column,"Interface name"
igmpGroupsGroup,1.3.6.1.4.1.41916.15.3.3.1.3,inetaddressip,no-access,objecttype,column,"Group Address"
igmpGroupsV1MembersPresent,1.3.6.1.4.1.41916.15.3.3.1.4,truthvalue,read-only,objecttype,column,"Whether IGMPv1 members are present"
igmpGroupsState,1.3.6.1.4.1.41916.15.3.3.1.5,igmpgroupstateenum,read-only,objecttype,column,"IGMP Group State"
igmpGroupsUptime,1.3.6.1.4.1.41916.15.3.3.1.6,string,read-only,objecttype,column,"How long the group has been up"
igmpGroupsExpires,1.3.6.1.4.1.41916.15.3.3.1.7,string,read-only,objecttype,column,"Expiration of the group, in seconds"
igmpGroupsV1Expires,1.3.6.1.4.1.41916.15.3.3.1.8,string,read-only,objecttype,column,"Time to expiration of IGMPv1 host timer, in seconds"
igmpGroupsEvent,1.3.6.1.4.1.41916.15.3.3.1.9,igmpgroupeventenum,read-only,objecttype,column,"Last group event"
igmpStatisticsTable,1.3.6.1.4.1.41916.15.3.4,,no-access,objecttype,table,"Packet statistics"
igmpStatisticsEntry,1.3.6.1.4.1.41916.15.3.4.1,,no-access,objecttype,row,""
igmpStatisticsVpnId,1.3.6.1.4.1.41916.15.3.4.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
igmpStatisticsRxGeneralQuery,1.3.6.1.4.1.41916.15.3.4.1.2,counter64,read-only,objecttype,column,"Rx General Query"
igmpStatisticsRxGroupQuery,1.3.6.1.4.1.41916.15.3.4.1.3,counter64,read-only,objecttype,column,"Rx Group Query"
igmpStatisticsRxV1Report,1.3.6.1.4.1.41916.15.3.4.1.4,counter64,read-only,objecttype,column,"Rx V1 Report"
igmpStatisticsRxV2Report,1.3.6.1.4.1.41916.15.3.4.1.5,counter64,read-only,objecttype,column,"Rx V2 Report"
igmpStatisticsRxLeave,1.3.6.1.4.1.41916.15.3.4.1.6,counter64,read-only,objecttype,column,"Rx Leave"
igmpStatisticsRxUnknown,1.3.6.1.4.1.41916.15.3.4.1.7,counter64,read-only,objecttype,column,"Rx Unknown"
igmpStatisticsRxError,1.3.6.1.4.1.41916.15.3.4.1.8,counter64,read-only,objecttype,column,"Rx Error"
igmpStatisticsTxGeneralQuery,1.3.6.1.4.1.41916.15.3.4.1.9,counter64,read-only,objecttype,column,"Tx General Query"
igmpStatisticsTxGroupQuery,1.3.6.1.4.1.41916.15.3.4.1.10,counter64,read-only,objecttype,column,"Tx Group Query"
igmpStatisticsTxError,1.3.6.1.4.1.41916.15.3.4.1.11,counter64,read-only,objecttype,column,"Tx Error"
