OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl2ShdslSpanConfAlarmProfile,1.3.6.1.2.1.10.48.1.1.1.3,snmpadminstring,read-write,objecttype,column,"This object is a pointer to an alarm configuration profile in the hdsl2ShdslEndpointAlarmConfProfileTable. The value of this object is the index of the referenced profile in the hdsl2ShdslEndpointAlarmConfProfileTable. The alarm threshold configuration in the referenced profile will be used by default for all segment endpoints in this span. Individual endpoints may override this profile by explicitly specifying some other profile in the hdsl2ShdslEndpointConfTable. By default, this object will have the value 'DEFVAL' (the index of the default profile). Any attempt to set this object to a value that is not the value of the index for an active entry in the profile table, hdsl2ShdslEndpointAlarmConfProfileTable, MUST be rejected."
hdsl2ShdslSpanStatusTable,1.3.6.1.2.1.10.48.1.2,,no-access,objecttype,table,"This table provides overall status information of HDSL2/SHDSL spans. This table contains live data from equipment. As such, it is NOT persistent."
hdsl2ShdslSpanStatusEntry,1.3.6.1.2.1.10.48.1.2.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslSpanStatusTable. Each entry represents the complete span in a single HDSL2/SHDSL line. It is indexed by the ifIndex of the associated HDSL2/SHDSL line."
hdsl2ShdslStatusNumAvailRepeaters,1.3.6.1.2.1.10.48.1.2.1.1,unsigned32,read-only,objecttype,column,"Contains the actual number of repeaters/regenerators discovered in this HDSL2/SHDSL span."
hdsl2ShdslStatusMaxAttainableLineRate,1.3.6.1.2.1.10.48.1.2.1.2,unsigned32,read-only,objecttype,column,"Contains the maximum attainable line rate in this HDSL2/SHDSL span. This object provides the maximum rate the line is capable of achieving. This is based upon measurements made during line probing. This rate includes payload (user data) and any applicable framing overhead."
hdsl2ShdslStatusActualLineRate,1.3.6.1.2.1.10.48.1.2.1.3,unsigned32,read-only,objecttype,column,"Contains the actual line rate in this HDSL2/SHDSL span. This SHOULD equal ifSpeed. This rate includes payload (user data) and any applicable framing overhead"
hdsl2ShdslStatusTransmissionModeCurrent,1.3.6.1.2.1.10.48.1.2.1.4,hdsl2shdsltransmissionmodetype,read-only,objecttype,column,"Contains the current Power Spectral Density (PSD) regional setting of the HDSL2/SHDSL span."
hdsl2ShdslStatusMaxAttainablePayloadRate,1.3.6.1.2.1.10.48.1.2.1.5,unsigned32,read-only,objecttype,column,"Contains the maximum attainable payload (user data) line rate in this HDSL2/SHDSL span. This object provides the maximum rate the line is capable of achieving. This is based upon measurements made during line probing. Any framing overhead is not included."
hdsl2ShdslStatusActualPayloadRate,1.3.6.1.2.1.10.48.1.2.1.6,unsigned32,read-only,objecttype,column,"Contains the actual line rate in this HDSL2/SHDSL span. Any framing overhead is not included."
hdsl2ShdslInventoryTable,1.3.6.1.2.1.10.48.1.3,,no-access,objecttype,table,"This table supports retrieval of unit inventory information available via the EOC from units in an HDSL2/SHDSL line. Entries in this table are dynamically created during the line discovery process. The life cycle for these entries is as follows: - xtu discovers a device, either a far-end xtu or an xru - an inventory table entry is created for the device - the line goes down for whatever reason - inventory table entries for unreachable devices are destroyed As these entries are created/destroyed dynamically, they are NOT persistent."
hdsl2ShdslInventoryEntry,1.3.6.1.2.1.10.48.1.3.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslInventoryTable. Each entry represents inventory information for a single unit in an HDSL2/SHDSL line. It is indexed by the ifIndex of the HDSL2/SHDSL line and the Hdsl2ShdslUnitId of the associated unit."
hdsl2ShdslInvIndex,1.3.6.1.2.1.10.48.1.3.1.1,hdsl2shdslunitid,no-access,objecttype,column,"Each entry in this table corresponds to a physical element in an HDSL2/SHDSL span. It is based on the EOC unit addressing scheme with reference to the xtuC."
hdsl2ShdslInvVendorID,1.3.6.1.2.1.10.48.1.3.1.2,octet string,read-only,objecttype,column,"Vendor ID as reported in an Inventory Response message."
hdsl2ShdslInvVendorModelNumber,1.3.6.1.2.1.10.48.1.3.1.3,octet string,read-only,objecttype,column,"Vendor model number as reported in an Inventory Response message."
hdsl2ShdslInvVendorSerialNumber,1.3.6.1.2.1.10.48.1.3.1.4,octet string,read-only,objecttype,column,"Vendor serial number as reported in an Inventory Response message."
hdsl2ShdslInvVendorEOCSoftwareVersion,1.3.6.1.2.1.10.48.1.3.1.5,integer32,read-only,objecttype,column,"Vendor EOC version as reported in a Discovery Response message."
hdsl2ShdslInvStandardVersion,1.3.6.1.2.1.10.48.1.3.1.6,integer32,read-only,objecttype,column,"Version of the HDSL2/SHDSL standard implemented, as reported in an Inventory Response message."
hdsl2ShdslInvVendorListNumber,1.3.6.1.2.1.10.48.1.3.1.7,octet string,read-only,objecttype,column,"Vendor list number as reported in an Inventory Response message."
hdsl2ShdslInvVendorIssueNumber,1.3.6.1.2.1.10.48.1.3.1.8,octet string,read-only,objecttype,column,"Vendor issue number as reported in an Inventory Response message."
hdsl2ShdslInvVendorSoftwareVersion,1.3.6.1.2.1.10.48.1.3.1.9,octet string,read-only,objecttype,column,"Vendor software version as reported in an Inventory Response message."
hdsl2ShdslInvEquipmentCode,1.3.6.1.2.1.10.48.1.3.1.10,octet string,read-only,objecttype,column,"Equipment code conforming to ANSI T1.213, Coded Identification of Equipment Entities."
hdsl2ShdslInvVendorOther,1.3.6.1.2.1.10.48.1.3.1.11,octet string,read-only,objecttype,column,"Other vendor information as reported in an Inventory Response message."
hdsl2ShdslInvTransmissionModeCapability,1.3.6.1.2.1.10.48.1.3.1.12,hdsl2shdsltransmissionmodetype,read-only,objecttype,column,"Contains the transmission mode capability of the SHDSL unit."
hdsl2ShdslEndpointConfTable,1.3.6.1.2.1.10.48.1.4,,no-access,objecttype,table,"This table supports configuration parameters for segment endpoints in an HDSL2/SHDSL line. As this table is indexed by ifIndex, it MUST be maintained in a persistent manner."
hdsl2ShdslEndpointConfEntry,1.3.6.1.2.1.10.48.1.4.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslEndpointConfTable. Each entry represents a single segment endpoint in an HDSL2/SHDSL line. It is indexed by the ifIndex of the HDSL2/SHDSL line, the UnitId of the associated unit, the side of the unit, and the wire pair of the associated modem."
hdsl2ShdslEndpointSide,1.3.6.1.2.1.10.48.1.4.1.1,hdsl2shdslunitside,no-access,objecttype,column,"The side of the unit associated with this segment endpoint -- Network/Customer side -- as per the Hdsl2ShdslUnitSide textual convention."
hdsl2ShdslEndpointWirePair,1.3.6.1.2.1.10.48.1.4.1.2,hdsl2shdslwirepair,no-access,objecttype,column,"The wire pair of the modem associated with this segment endpoint as per the Hdsl2ShdslWirePair textual convention."
hdsl2ShdslEndpointAlarmConfProfile,1.3.6.1.2.1.10.48.1.4.1.3,snmpadminstring,read-write,objecttype,column,"This object configures the alarm threshold values to be used for this segment endpoint. The values are obtained from the alarm configuration profile referenced by this object. The value of this object is the index of the referenced profile in the hdsl2ShdslEndpointAlarmConfProfileTable, or NULL (a zero-length SnmpAdminString). If the value is a zero-length SnmpAdminString, the endpoint uses the default Alarm Configuration Profile for the associated span as per the hdsl2ShdslSpanConfAlarmProfile object in the hdsl2ShdslSpanConfTable. The default value of this object is a zero-length SnmpAdminString. Any attempt to set this object to a value that is not the value of the index for an active entry in the profile table, hdsl2ShdslEndpointAlarmConfProfileTable, MUST be rejected."
hdsl2ShdslEndpointCurrTable,1.3.6.1.2.1.10.48.1.5,,no-access,objecttype,table,"This table contains current status and performance information for segment endpoints in HDSL2/SHDSL lines. As with other tables in this MIB module indexed by ifIndex, entries in this table MUST be maintained in a persistent manner."
hdsl2ShdslEndpointCurrEntry,1.3.6.1.2.1.10.48.1.5.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslEndpointCurrTable. Each entry contains status and performance information relating to a single segment endpoint. It is indexed by the ifIndex of the HDSL2/SHDSL line, the UnitId of the associated unit, the side of the unit, and the wire pair of the associated modem."
hdsl2ShdslEndpointCurrAtn,1.3.6.1.2.1.10.48.1.5.1.1,integer32,read-only,objecttype,column,"The current loop attenuation for this endpoint as reported in a Network or Customer Side Performance Status message."
hdsl2ShdslEndpointCurrSnrMgn,1.3.6.1.2.1.10.48.1.5.1.2,integer32,read-only,objecttype,column,"The current SNR margin for this endpoint as reported in a Status Response/SNR message."
hdsl2ShdslEndpointCurrStatus,1.3.6.1.2.1.10.48.1.5.1.3,bits,read-only,objecttype,column,"Contains the current state of the endpoint. This is a bit-map of possible conditions. The various bit positions are as follows: noDefect There are no defects on the line. powerBackoff Indicates enhanced Power Backoff. deviceFault Indicates that a vendor-dependent diagnostic or self-test fault has been detected. dcContinuityFault Indicates vendor-dependent conditions that interfere with span powering such as short and open circuits. snrMarginAlarm Indicates that the SNR margin has dropped below the alarm threshold. loopAttenuationAlarm Indicates that the loop attenuation exceeds the alarm threshold. loswFailureAlarm Indicates a forward LOSW alarm. configInitFailure Endpoint failure during initialization due to paired endpoint not able to support requested configuration. protocolInitFailure Endpoint failure during initialization due to incompatible protocol used by the paired endpoint. noNeighborPresent Endpoint failure during initialization due to no activation sequence detected from paired endpoint. loopbackActive A loopback is currently active at this segment endpoint. This is intended to supplement ifOperStatus. Note that there is a 1:1 relationship between the status bits defined in this object and the notification thresholds defined elsewhere in this MIB module. Bits: 'loswFailureAlarm': 6, 'loopAttenuationAlarm': 5, 'protocolInitFailure': 8, 'deviceFault': 2, 'dcContinuityFault': 3, 'configInitFailure': 7, 'powerBackoff': 1, 'loopbackActive': 10, 'snrMarginAlarm': 4, 'noNeighborPresent': 9, 'noDefect': 0."
hdsl2ShdslEndpointES,1.3.6.1.2.1.10.48.1.5.1.4,counter32,read-only,objecttype,column,"Count of Errored Seconds (ES) on this endpoint since the xU was last restarted."
hdsl2ShdslEndpointSES,1.3.6.1.2.1.10.48.1.5.1.5,counter32,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) on this endpoint since the xU was last restarted."
hdsl2ShdslEndpointCRCanomalies,1.3.6.1.2.1.10.48.1.5.1.6,counter32,read-only,objecttype,column,"Count of CRC anomalies on this endpoint since the xU was last restarted."
hdsl2ShdslEndpointLOSWS,1.3.6.1.2.1.10.48.1.5.1.7,counter32,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds on this endpoint since the xU was last restarted."
hdsl2ShdslEndpointUAS,1.3.6.1.2.1.10.48.1.5.1.8,counter32,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) on this endpoint since the xU was last restarted."
hdsl2ShdslEndpointCurr15MinTimeElapsed,1.3.6.1.2.1.10.48.1.5.1.9,hdsl2shdslperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in the current 15-minute interval."
hdsl2ShdslEndpointCurr15MinES,1.3.6.1.2.1.10.48.1.5.1.10,perfcurrentcount,read-only,objecttype,column,"Count of Errored Seconds (ES) in the current 15-minute interval."
hdsl2ShdslEndpointCurr15MinSES,1.3.6.1.2.1.10.48.1.5.1.11,perfcurrentcount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) in the current 15-minute interval."
hdsl2ShdslEndpointCurr15MinCRCanomalies,1.3.6.1.2.1.10.48.1.5.1.12,perfcurrentcount,read-only,objecttype,column,"Count of CRC anomalies in the current 15-minute interval."
hdsl2ShdslEndpointCurr15MinLOSWS,1.3.6.1.2.1.10.48.1.5.1.13,perfcurrentcount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds in the current 15-minute interval."
hdsl2ShdslEndpointCurr15MinUAS,1.3.6.1.2.1.10.48.1.5.1.14,perfcurrentcount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) in the current 15-minute interval."
hdsl2ShdslEndpointCurr1DayTimeElapsed,1.3.6.1.2.1.10.48.1.5.1.15,hdsl2shdslperftimeelapsed,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 1-day interval."
hdsl2ShdslEndpointCurr1DayES,1.3.6.1.2.1.10.48.1.5.1.16,hdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Errored Seconds (ES) during the current day as measured by hdsl2ShdslEndpointCurr1DayTimeElapsed."
hdsl2ShdslEndpointCurr1DaySES,1.3.6.1.2.1.10.48.1.5.1.17,hdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) during the current day as measured by hdsl2ShdslEndpointCurr1DayTimeElapsed."
hdsl2ShdslEndpointCurr1DayCRCanomalies,1.3.6.1.2.1.10.48.1.5.1.18,hdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of CRC anomalies during the current day as measured by hdsl2ShdslEndpointCurr1DayTimeElapsed."
hdsl2ShdslEndpointCurr1DayLOSWS,1.3.6.1.2.1.10.48.1.5.1.19,hdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds during the current day as measured by hdsl2ShdslEndpointCurr1DayTimeElapsed."
hdsl2ShdslEndpointCurr1DayUAS,1.3.6.1.2.1.10.48.1.5.1.20,hdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) during the current day as measured by hdsl2ShdslEndpointCurr1DayTimeElapsed."
hdsl2ShdslEndpointCurrTipRingReversal,1.3.6.1.2.1.10.48.1.5.1.21,integer,read-only,objecttype,column,"This object indicates the state of the tip/ring for the wire pair. Enumeration: 'reversed': 2, 'normal': 1."
hdsl2ShdslEndpointCurrActivationState,1.3.6.1.2.1.10.48.1.5.1.22,integer,read-only,objecttype,column,"This object indicates the activation or training state of the wire pair. Enumeration: 'activation': 2, 'data': 3, 'preActivation': 1."
hdsl2Shdsl15MinIntervalTable,1.3.6.1.2.1.10.48.1.6,,no-access,objecttype,table,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval. This table contains live data from equipment. As such, it is NOT persistent."
hdsl2Shdsl15MinIntervalEntry,1.3.6.1.2.1.10.48.1.6.1,,no-access,objecttype,row,"An entry in the hdsl2Shdsl15MinIntervalTable."
hdsl2Shdsl15MinIntervalNumber,1.3.6.1.2.1.10.48.1.6.1.1,unsigned32,no-access,objecttype,column,"Performance Data Interval number. Interval 1 is the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
hdsl2Shdsl15MinIntervalES,1.3.6.1.2.1.10.48.1.6.1.2,perfintervalcount,read-only,objecttype,column,"Count of Errored Seconds (ES) during the interval."
hdsl2Shdsl15MinIntervalSES,1.3.6.1.2.1.10.48.1.6.1.3,perfintervalcount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) during the interval."
hdsl2Shdsl15MinIntervalCRCanomalies,1.3.6.1.2.1.10.48.1.6.1.4,perfintervalcount,read-only,objecttype,column,"Count of CRC anomalies during the interval."
hdsl2Shdsl15MinIntervalLOSWS,1.3.6.1.2.1.10.48.1.6.1.5,perfintervalcount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds during the interval."
hdsl2Shdsl15MinIntervalUAS,1.3.6.1.2.1.10.48.1.6.1.6,perfintervalcount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) during the interval."
hdsl2Shdsl1DayIntervalTable,1.3.6.1.2.1.10.48.1.7,,no-access,objecttype,table,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval. This table contains live data from equipment. As such, it is NOT persistent."
hdsl2Shdsl1DayIntervalEntry,1.3.6.1.2.1.10.48.1.7.1,,no-access,objecttype,row,"An entry in the hdsl2Shdsl1DayIntervalTable."
hdsl2Shdsl1DayIntervalNumber,1.3.6.1.2.1.10.48.1.7.1.1,unsigned32,no-access,objecttype,column,"History Data Interval number. Interval 1 is the most recent previous day; interval 30 is 30 days ago. Intervals 2..30 are optional."
hdsl2Shdsl1DayIntervalMoniSecs,1.3.6.1.2.1.10.48.1.7.1.2,hdsl2shdslperftimeelapsed,read-only,objecttype,column,"The amount of time in the 1-day interval over which the performance monitoring information is actually counted. This value will be the same as the interval duration except in a situation where performance monitoring data could not be collected for any reason."
hdsl2Shdsl1DayIntervalES,1.3.6.1.2.1.10.48.1.7.1.3,hdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Errored Seconds (ES) during the 1-day interval as measured by hdsl2Shdsl1DayIntervalMoniSecs."
hdsl2Shdsl1DayIntervalSES,1.3.6.1.2.1.10.48.1.7.1.4,hdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) during the 1-day interval as measured by hdsl2Shdsl1DayIntervalMoniSecs."
hdsl2Shdsl1DayIntervalCRCanomalies,1.3.6.1.2.1.10.48.1.7.1.5,hdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of CRC anomalies during the 1-day interval as measured by hdsl2Shdsl1DayIntervalMoniSecs."
hdsl2Shdsl1DayIntervalLOSWS,1.3.6.1.2.1.10.48.1.7.1.6,hdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds during the 1-day interval as measured by hdsl2Shdsl1DayIntervalMoniSecs."
hdsl2Shdsl1DayIntervalUAS,1.3.6.1.2.1.10.48.1.7.1.7,hdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) during the 1-day interval as measured by hdsl2Shdsl1DayIntervalMoniSecs."
hdsl2ShdslEndpointMaintTable,1.3.6.1.2.1.10.48.1.8,,no-access,objecttype,table,"This table supports maintenance operations (e.g., loopbacks) to be performed on HDSL2/SHDSL segment endpoints. This table contains live data from equipment. As such, it is NOT persistent."
hdsl2ShdslEndpointMaintEntry,1.3.6.1.2.1.10.48.1.8.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslEndpointMaintTable. Each entry corresponds to a single segment endpoint and is indexed by the ifIndex of the HDSL2/SHDSL line, the UnitId of the associated unit, and the side of the unit."
hdsl2ShdslMaintLoopbackConfig,1.3.6.1.2.1.10.48.1.8.1.1,integer,read-write,objecttype,column,"This object controls configuration of loopbacks for the associated segment endpoint. The status of the loopback is obtained via the hdsl2ShdslEndpointCurrStatus object. Enumeration: 'normalLoopback': 2, 'noLoopback': 1, 'specialLoopback': 3."
hdsl2ShdslMaintTipRingReversal,1.3.6.1.2.1.10.48.1.8.1.2,integer,read-only,objecttype,column,"This object indicates the state of the tip/ring pair at the associated segment endpoint. Enumeration: 'reversed': 2, 'normal': 1."
hdsl2ShdslMaintPowerBackOff,1.3.6.1.2.1.10.48.1.8.1.3,integer,read-write,objecttype,column,"This object configures the receiver at the associated segment endpoint to operate in default or enhanced power backoff mode. Enumeration: 'default': 1, 'enhanced': 2."
hdsl2ShdslMaintSoftRestart,1.3.6.1.2.1.10.48.1.8.1.4,integer,read-write,objecttype,column,"This object enables the manager to trigger a soft restart of the modem at the associated segment endpoint. The manager may only set this object to the 'restart(2)' value, which initiates a restart. The agent will perform a restart after approximately 5 seconds. Following the 5 second period, the agent will restore the object to the 'ready(1)' state. Enumeration: 'ready': 1, 'restart': 2."
hdsl2ShdslUnitMaintTable,1.3.6.1.2.1.10.48.1.9,,no-access,objecttype,table,"This table supports maintenance operations for units in a HDSL2/SHDSL line. Entries in this table MUST be maintained in a persistent manner."
hdsl2ShdslUnitMaintEntry,1.3.6.1.2.1.10.48.1.9.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslUnitMaintTable. Each entry corresponds to a single unit and is indexed by the ifIndex of the HDSL2/SHDSL line and the UnitId of the associated unit."
hdsl2ShdslMaintLoopbackTimeout,1.3.6.1.2.1.10.48.1.9.1.1,integer32,read-write,objecttype,column,"This object configures the timeout value for loopbacks initiated at segments endpoints contained in the associated unit. A value of 0 disables the timeout."
hdsl2ShdslMaintUnitPowerSource,1.3.6.1.2.1.10.48.1.9.1.2,integer,read-only,objecttype,column,"This object indicates the DC power source being used by the associated unit. Enumeration: 'span': 2, 'local': 1."
hdsl2ShdslSpanConfProfileTable,1.3.6.1.2.1.10.48.1.10,,no-access,objecttype,table,"This table supports definitions of span configuration profiles for SHDSL lines. HDSL2 does not support these configuration options. This table MUST be maintained in a persistent manner."
hdsl2ShdslSpanConfProfileEntry,1.3.6.1.2.1.10.48.1.10.1,,no-access,objecttype,row,"Each entry corresponds to a single span configuration profile. Each profile contains a set of span configuration parameters. The configuration parameters in a profile are applied to those lines referencing that profile (see the hdsl2ShdslSpanConfProfile object). Profiles may be created/deleted using the row creation/deletion mechanism via hdsl2ShdslSpanConfProfileRowStatus. If an active entry is referenced in hdsl2ShdslSpanConfProfile, the entry MUST remain active until all references are removed."
hdsl2ShdslSpanConfProfileName,1.3.6.1.2.1.10.48.1.10.1.1,snmpadminstring,no-access,objecttype,column,"This object is the unique index associated with this profile. Entries in this table are referenced via the object hdsl2ShdslSpanConfProfile in Hdsl2ShdslSpanConfEntry."
hdsl2ShdslSpanConfWireInterface,1.3.6.1.2.1.10.48.1.10.1.2,integer,read-only,objecttype,column,"This object configures the two-wire or optional four-wire, six-wire, or eight-wire operation for SHDSL lines. Enumeration: 'sixWire': 3, 'twoWire': 1, 'fourWire': 2, 'eightWire': 4."
hdsl2ShdslSpanConfMinLineRate,1.3.6.1.2.1.10.48.1.10.1.3,unsigned32,read-only,objecttype,column,"This object configures the minimum transmission rate for the associated SHDSL Line in bits-per-second (bps) and includes both payload (user data) and any applicable framing overhead. If the minimum line rate equals the maximum line rate (hdsl2ShdslSpanMaxLineRate), the line rate is considered 'fixed'. If the minimum line rate is less than the maximum line rate, the line rate is considered 'rate-adaptive'."
hdsl2ShdslSpanConfMaxLineRate,1.3.6.1.2.1.10.48.1.10.1.4,unsigned32,read-only,objecttype,column,"This object configures the maximum transmission rate for the associated SHDSL Line in bits-per-second (bps) and includes both payload (user data) and any applicable framing overhead. If the minimum line rate equals the maximum line rate (hdsl2ShdslSpanMaxLineRate), the line rate is considered 'fixed'. If the minimum line rate is less than the maximum line rate, the line rate is considered 'rate-adaptive'."
hdsl2ShdslSpanConfPSD,1.3.6.1.2.1.10.48.1.10.1.5,integer,read-only,objecttype,column,"This object configures use of symmetric/asymmetric PSD (Power Spectral Density) Mask for the associated SHDSL Line. Support for symmetric PSD is mandatory for all supported data rates. Support for asymmetric PSD is optional. Enumeration: 'symmetric': 1, 'asymmetric': 2."
hdsl2ShdslSpanConfTransmissionMode,1.3.6.1.2.1.10.48.1.10.1.6,hdsl2shdsltransmissionmodetype,read-only,objecttype,column,"This object specifies the regional setting for the SHDSL line."
