OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzClSessRoamHistPhysPortNum,1.3.6.1.4.1.14525.4.4.1.1.2.1.11,trpzphysportnumberorzero,read-only,objecttype,column,"The physical port used by this wired-auth client is identified by its port number on the AC (switch). Zero means the port is unknown or not applicable (for example, when trpzClSessRoamHistAccessMode = 'ap'). Meaningful when trpzClSessRoamHistAccessMode = 'wired'."
trpzClSessClientSessionStatisticsTable,1.3.6.1.4.1.14525.4.4.1.1.3,,no-access,objecttype,table,"Client Session Statistics Table."
trpzClSessClientSessionStatisticsEntry,1.3.6.1.4.1.14525.4.4.1.1.3.1,,no-access,objecttype,row,"Client Session Statistics Table Entry."
trpzClSessClientSessStatsMacAddress,1.3.6.1.4.1.14525.4.4.1.1.3.1.1,macaddress,no-access,objecttype,column,"Client MAC address."
trpzClSessClientSessStatsUniPktIn,1.3.6.1.4.1.14525.4.4.1.1.3.1.2,counter64,read-only,objecttype,column,"Unicast packets in."
trpzClSessClientSessStatsUniOctetIn,1.3.6.1.4.1.14525.4.4.1.1.3.1.3,counter64,read-only,objecttype,column,"Unicast octets in."
trpzClSessClientSessStatsUniPktOut,1.3.6.1.4.1.14525.4.4.1.1.3.1.4,counter64,read-only,objecttype,column,"Unicast packets out."
trpzClSessClientSessStatsUniOctetOut,1.3.6.1.4.1.14525.4.4.1.1.3.1.5,counter64,read-only,objecttype,column,"Unicast octets out."
trpzClSessClientSessStatsMultiPktIn,1.3.6.1.4.1.14525.4.4.1.1.3.1.6,counter64,read-only,objecttype,column,"Multicast packets in."
trpzClSessClientSessStatsMultiOctetIn,1.3.6.1.4.1.14525.4.4.1.1.3.1.7,counter64,read-only,objecttype,column,"Multicast octets in."
trpzClSessClientSessStatsEncErrPkt,1.3.6.1.4.1.14525.4.4.1.1.3.1.8,counter64,read-only,objecttype,column,"Number of packets with encryption errors."
trpzClSessClientSessStatsEncErrOctet,1.3.6.1.4.1.14525.4.4.1.1.3.1.9,counter64,read-only,objecttype,column,"Number of octets with encryption errors."
trpzClSessClientSessStatsLastRate,1.3.6.1.4.1.14525.4.4.1.1.3.1.10,trpzradiorate,read-only,objecttype,column,"Last packet data rate."
trpzClSessClientSessStatsLastRssi,1.3.6.1.4.1.14525.4.4.1.1.3.1.11,trpzrssi,read-only,objecttype,column,"RSSI (Received Signal Strength Indicator) for last packet, in decibels referred to 1 milliwatt (dBm). A higher value indicates a stronger signal."
trpzClSessClientSessStatsLastSNR,1.3.6.1.4.1.14525.4.4.1.1.3.1.12,integer32,read-only,objecttype,column,"Last packet data Signal to Noise Ratio."
trpzClSessTotalSessions,1.3.6.1.4.1.14525.4.4.1.1.4,unsigned32,read-only,objecttype,scalar,"Total number of sessions."
trpzClSessClientAddressTable,1.3.6.1.4.1.14525.4.4.1.1.5,,no-access,objecttype,table,"Client Address Table. This table contains the clients' Internet addresses. Each client may have one IPv4 address, one IPv6 link-local address and multiple IPv6 global addresses. Expansion of the Client Session Table."
trpzClSessClientAddressEntry,1.3.6.1.4.1.14525.4.4.1.1.5.1,,no-access,objecttype,row,"An entry in the Client Address table. A client's MAC address together with an unsigned integer uniquely identify one of that client's Internet addresses."
trpzClSessClientAddressIndex,1.3.6.1.4.1.14525.4.4.1.1.5.1.1,unsigned32,no-access,objecttype,column,"Last part of the composite index of the Client Address table. The client is identified by the first part of the composite index: 'trpzClSessClientSessMacAddress'. Index 1 corresponds to the IPv4 address of the client. Index 2 corresponds to the IPv6 link-local address of the client. Indexes 3-9 are reserved for future use. Indexes starting at 10 correspond to IPv6 global addresses of the client; the number of IPv6 addresses per client may vary."
trpzClSessClientAddressType,1.3.6.1.4.1.14525.4.4.1.1.5.1.2,inetaddresstype,read-only,objecttype,column,"The address type of 'trpzClSessClientAddressValue'."
trpzClSessClientAddressValue,1.3.6.1.4.1.14525.4.4.1.1.5.1.3,inetaddress,read-only,objecttype,column,"Client Internet address. The type of this address is specified in 'trpzClSessClientAddressType'."
trpzClientSessionConformance,1.3.6.1.4.1.14525.4.4.1.2,,,objectidentity,,""
trpzClientSessionCompliances,1.3.6.1.4.1.14525.4.4.1.2.1,,,objectidentity,,""
trpzClientSessionCompliance,1.3.6.1.4.1.14525.4.4.1.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement the Client Session MIB. This compliance statement was for releases 4.1 and 4.2 of AC (wireless switch) software. This compliance statement is replaced by trpzClientSessionComplianceRev2."
trpzClientSessionComplianceRev2,1.3.6.1.4.1.14525.4.4.1.2.1.2,,,modulecompliance,,"The compliance statement for devices that implement the Client Session MIB. This compliance statement was for releases 5.0 and 6.0 of AC (wireless switch) software. This compliance statement is replaced by trpzClientSessionComplianceRev3."
trpzClientSessionComplianceRev3,1.3.6.1.4.1.14525.4.4.1.2.1.3,,,modulecompliance,,"The compliance statement for devices that implement the Client Session MIB. This compliance statement is for releases 6.2 to 7.7 of AC (wireless switch) software. This compliance statement is replaced by trpzClientSessionComplianceRev4."
trpzClientSessionComplianceRev4,1.3.6.1.4.1.14525.4.4.1.2.1.4,,,modulecompliance,,"The compliance statement for devices that implement the Client Session MIB. This compliance statement is for releases 8.0 and greater of AC (wireless switch) software."
trpzClientSessionGroups,1.3.6.1.4.1.14525.4.4.1.2.2,,,objectidentity,,""
trpzClientSessionCommonGroup,1.3.6.1.4.1.14525.4.4.1.2.2.1,,,objectgroup,,"Mandatory group of objects implemented to provide Client Session info in releases 4.1 and 4.2 of AC (wireless switch) software. Replaced by trpzClientSessClientSessionTableGroup, trpzClientSessRoamingHistoryTableGroup, trpzClientSessClientSessionStatisticsTableGroup."
trpzClientSessScalarsGroup,1.3.6.1.4.1.14525.4.4.1.2.2.2,,,objectgroup,,"Group of scalar objects implemented to provide general Client info in releases 5.0 and greater."
trpzClientSessClientSessionTableGroup,1.3.6.1.4.1.14525.4.4.1.2.2.3,,,objectgroup,,"Group of columnar objects implemented to provide Client Session info in releases 5.0 and 6.0. Replaced by trpzClientSessClientSessionTableGroupRev2."
trpzClientSessRoamingHistoryTableGroup,1.3.6.1.4.1.14525.4.4.1.2.2.4,,,objectgroup,,"Group of columnar objects implemented to provide roaming history per Client Session in releases 5.0 and 6.0. Replaced by trpzClientSessRoamingHistoryTableGroupRev2."
trpzClientSessClientSessionStatisticsTableGroup,1.3.6.1.4.1.14525.4.4.1.2.2.5,,,objectgroup,,"Group of columnar objects implemented to provide statistics per Client Session in releases 5.0 and greater."
trpzClientSessClientSessionTableGroupRev2,1.3.6.1.4.1.14525.4.4.1.2.2.6,,,objectgroup,,"Group of columnar objects implemented to provide Client Session info in releases 6.2 to 7.7."
trpzClientSessRoamingHistoryTableGroupRev2,1.3.6.1.4.1.14525.4.4.1.2.2.7,,,objectgroup,,"Group of columnar objects implemented to provide roaming history per Client Session in releases 6.2 and greater."
trpzClSessClientAddressTableGroup,1.3.6.1.4.1.14525.4.4.1.2.2.8,,,objectgroup,,"Group of columnar objects implemented to provide a complete listing of the clients' Internet addresses in releases 8.0 and greater."
trpzClientSessClientSessionTableGroupRev3,1.3.6.1.4.1.14525.4.4.1.2.2.9,,,objectgroup,,"Group of columnar objects implemented to provide Client Session info in releases 8.0 and greater."
