OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBoardTrap,1.3.6.1.4.1.2011.5.25.219.2.2,,,objectidentity,,""
hwBoardRemove,1.3.6.1.4.1.2011.5.25.219.2.2.1,,,notificationtype,,"Board has been removed."
hwBoardInsert,1.3.6.1.4.1.2011.5.25.219.2.2.2,,,notificationtype,,"Board has been inserted."
hwBoardFail,1.3.6.1.4.1.2011.5.25.219.2.2.3,,,notificationtype,,"Board become failure for some reason."
hwBoardFailResume,1.3.6.1.4.1.2011.5.25.219.2.2.4,,,notificationtype,,"Board resume from failure."
hwBoardInvalid,1.3.6.1.4.1.2011.5.25.219.2.2.5,,,notificationtype,,"Board is invalid for some reason."
hwBoardInvalidResume,1.3.6.1.4.1.2011.5.25.219.2.2.6,,,notificationtype,,"Board resume from invalid situation."
hwBoardLeaveMaster,1.3.6.1.4.1.2011.5.25.219.2.2.7,,,notificationtype,,"MPU leave master role."
hwBoardBecomeMaster,1.3.6.1.4.1.2011.5.25.219.2.2.8,,,notificationtype,,"MPU become master role."
hwUpMicroSwitchOpen,1.3.6.1.4.1.2011.5.25.219.2.2.9,,,notificationtype,,"Up micro switch open."
hwUpMicroSwitchClose,1.3.6.1.4.1.2011.5.25.219.2.2.10,,,notificationtype,,"Up micro switch close."
hwDownMicroSwitchOpen,1.3.6.1.4.1.2011.5.25.219.2.2.11,,,notificationtype,,"Down micro switch open."
hwDownMicroSwitchClose,1.3.6.1.4.1.2011.5.25.219.2.2.12,,,notificationtype,,"Down micro switch close."
hwCardTrap,1.3.6.1.4.1.2011.5.25.219.2.3,,,objectidentity,,""
hwCardRemove,1.3.6.1.4.1.2011.5.25.219.2.3.1,,,notificationtype,,"Card has been removed."
hwCardInsert,1.3.6.1.4.1.2011.5.25.219.2.3.2,,,notificationtype,,"Card has been inserted."
hwCardFail,1.3.6.1.4.1.2011.5.25.219.2.3.3,,,notificationtype,,"Card become failure for some reason."
hwCardFailResume,1.3.6.1.4.1.2011.5.25.219.2.3.4,,,notificationtype,,"Card resume from failure."
hwCardInvalid,1.3.6.1.4.1.2011.5.25.219.2.3.5,,,notificationtype,,"Card is invalid for some reason."
hwCardInvalidResume,1.3.6.1.4.1.2011.5.25.219.2.3.6,,,notificationtype,,"Card resume from invalid situation."
hwOpticalTrap,1.3.6.1.4.1.2011.5.25.219.2.4,,,objectidentity,,""
hwOpticalRemove,1.3.6.1.4.1.2011.5.25.219.2.4.1,,,notificationtype,,"Optical Module has been removed."
hwOpticalInsert,1.3.6.1.4.1.2011.5.25.219.2.4.2,,,notificationtype,,"Optical Module has been inserted."
hwOpticalFail,1.3.6.1.4.1.2011.5.25.219.2.4.3,,,notificationtype,,"Optical Module become failure for some reason."
hwOpticalFailResume,1.3.6.1.4.1.2011.5.25.219.2.4.4,,,notificationtype,,"Optical Module resume from failure."
hwOpticalInvalid,1.3.6.1.4.1.2011.5.25.219.2.4.5,,,notificationtype,,"Optical Module is invalid for some reason."
hwOpticalInvalidResume,1.3.6.1.4.1.2011.5.25.219.2.4.6,,,notificationtype,,"Optical Module resume from invalid situation."
hwOpticalPowerAlarm,1.3.6.1.4.1.2011.5.25.219.2.4.7,,,notificationtype,,"Temperature rise over or fall below the warning alarm threshold. Only indicate the temperature of board,card or optical module."
hwOpticalPowerAlarmResume,1.3.6.1.4.1.2011.5.25.219.2.4.8,,,notificationtype,,"Temperature rise over or fall below the warning alarm threshold. Only indicate the temperature of board,card or optical module."
hwPowerTrap,1.3.6.1.4.1.2011.5.25.219.2.5,,,objectidentity,,""
hwPowerRemove,1.3.6.1.4.1.2011.5.25.219.2.5.1,,,notificationtype,,"Power has been removed."
hwPowerInsert,1.3.6.1.4.1.2011.5.25.219.2.5.2,,,notificationtype,,"Power has been inserted."
hwPowerFail,1.3.6.1.4.1.2011.5.25.219.2.5.3,,,notificationtype,,"Power become failure for some reason."
hwPowerFailResume,1.3.6.1.4.1.2011.5.25.219.2.5.4,,,notificationtype,,"Power resume from failure."
hwPowerInvalid,1.3.6.1.4.1.2011.5.25.219.2.5.5,,,notificationtype,,"Power is invalid for some reason."
hwPowerInvalidResume,1.3.6.1.4.1.2011.5.25.219.2.5.6,,,notificationtype,,"Power resume from invalid situation."
hwPowerUnusable,1.3.6.1.4.1.2011.5.25.219.2.5.7,,,notificationtype,,"Power change to unusable status."
hwPowerUnusableResume,1.3.6.1.4.1.2011.5.25.219.2.5.8,,,notificationtype,,"Power change to usable status."
hwFanTrap,1.3.6.1.4.1.2011.5.25.219.2.6,,,objectidentity,,""
hwFanRemove,1.3.6.1.4.1.2011.5.25.219.2.6.1,,,notificationtype,,"Fan has been removed."
hwFanInsert,1.3.6.1.4.1.2011.5.25.219.2.6.2,,,notificationtype,,"Fan has been inserted."
hwFanFail,1.3.6.1.4.1.2011.5.25.219.2.6.3,,,notificationtype,,"Fan become failure for some reason."
hwFanFailResume,1.3.6.1.4.1.2011.5.25.219.2.6.4,,,notificationtype,,"Fan resume from failure."
hwFanInvalid,1.3.6.1.4.1.2011.5.25.219.2.6.5,,,notificationtype,,"Fan is invalid for some reason."
hwFanInvalidResume,1.3.6.1.4.1.2011.5.25.219.2.6.6,,,notificationtype,,"Fan resume from invalid situation."
hwFanUnusable,1.3.6.1.4.1.2011.5.25.219.2.6.7,,,notificationtype,,"Fan change to unusable status."
hwFanUnusableResume,1.3.6.1.4.1.2011.5.25.219.2.6.8,,,notificationtype,,"Fan change to usable status."
hwLcdTrap,1.3.6.1.4.1.2011.5.25.219.2.7,,,objectidentity,,""
hwLcdRemove,1.3.6.1.4.1.2011.5.25.219.2.7.1,,,notificationtype,,"Lcd has been removed."
hwLcdInsert,1.3.6.1.4.1.2011.5.25.219.2.7.2,,,notificationtype,,"Lcd has been inserted."
hwLcdInvalid,1.3.6.1.4.1.2011.5.25.219.2.7.3,,,notificationtype,,"Lcd is invalid for some reason."
hwLcdInvalidResume,1.3.6.1.4.1.2011.5.25.219.2.7.4,,,notificationtype,,"Lcd resume from invalid situation."
hwLcdUnusable,1.3.6.1.4.1.2011.5.25.219.2.7.5,,,notificationtype,,"Lcd change to unusable status."
hwLcdUnusableResume,1.3.6.1.4.1.2011.5.25.219.2.7.6,,,notificationtype,,"Lcd change to usable status."
hwCmuTrap,1.3.6.1.4.1.2011.5.25.219.2.8,,,objectidentity,,""
hwCmuRemove,1.3.6.1.4.1.2011.5.25.219.2.8.1,,,notificationtype,,"Cmu has been removed."
hwCmuInsert,1.3.6.1.4.1.2011.5.25.219.2.8.2,,,notificationtype,,"Cmu has been inserted."
hwCmuInvalid,1.3.6.1.4.1.2011.5.25.219.2.8.3,,,notificationtype,,"Cmu is invalid for some reason."
hwCmuInvalidResume,1.3.6.1.4.1.2011.5.25.219.2.8.4,,,notificationtype,,"Cmu reusme from invalid situation."
hwCmuUnusable,1.3.6.1.4.1.2011.5.25.219.2.8.5,,,notificationtype,,"Cmu change to unusable status."
hwCmuUnusableResume,1.3.6.1.4.1.2011.5.25.219.2.8.6,,,notificationtype,,"Cmu change to usable status."
hwCommunicateTrap,1.3.6.1.4.1.2011.5.25.219.2.9,,,objectidentity,,""
hwCommunicateError,1.3.6.1.4.1.2011.5.25.219.2.9.1,,,notificationtype,,"Communication error has been detected."
hwCommunicateResume,1.3.6.1.4.1.2011.5.25.219.2.9.2,,,notificationtype,,"Resume from communication error situation."
hwEnvironmentTrap,1.3.6.1.4.1.2011.5.25.219.2.10,,,objectidentity,,""
hwTempAlarm,1.3.6.1.4.1.2011.5.25.219.2.10.1,,,notificationtype,,"Temperature rise over or fall below the alarm threshold."
hwTempResume,1.3.6.1.4.1.2011.5.25.219.2.10.2,,,notificationtype,,"Temperature back to normal level."
hwHumidityAlarm,1.3.6.1.4.1.2011.5.25.219.2.10.3,,,notificationtype,,"Humidity rise over or fall below the alarm threshold."
hwHumidityResume,1.3.6.1.4.1.2011.5.25.219.2.10.4,,,notificationtype,,"Humidity back to normal level."
hwVoltAlarm,1.3.6.1.4.1.2011.5.25.219.2.10.5,,,notificationtype,,"Voltage of power rise over or fall below the alarm threshold."
hwVoltResume,1.3.6.1.4.1.2011.5.25.219.2.10.6,,,notificationtype,,"Voltage back to normal level."
hwGateAlarm,1.3.6.1.4.1.2011.5.25.219.2.10.7,,,notificationtype,,"Gate switch to the alarm status."
hwGateResume,1.3.6.1.4.1.2011.5.25.219.2.10.8,,,notificationtype,,"Gate switch to normal status."
hwFogAlarm,1.3.6.1.4.1.2011.5.25.219.2.10.9,,,notificationtype,,"Fog rise over alarm threshold."
hwFogResume,1.3.6.1.4.1.2011.5.25.219.2.10.10,,,notificationtype,,"Fog back to normal level."
hwUnstableAlarm,1.3.6.1.4.1.2011.5.25.219.2.10.11,,,notificationtype,,"Entity has been inserted but position unstable."
hwUnstableResume,1.3.6.1.4.1.2011.5.25.219.2.10.12,,,notificationtype,,"Resume from entity position unstable situation."
hwBrdTempAlarm,1.3.6.1.4.1.2011.5.25.219.2.10.13,,,notificationtype,,"Temperature rise over or fall below the warning alarm threshold. Only indicate the temperature of board,card or optical module."
hwBrdTempResume,1.3.6.1.4.1.2011.5.25.219.2.10.14,,,notificationtype,,"Temperature back to normal level. Only indicate the temperature of board,card or optical module."
hwBrdTempFatalAlarm,1.3.6.1.4.1.2011.5.25.219.2.10.15,,,notificationtype,,"Temperature rise over or fall below the critical alarm threshold. Only indicate the temperature of board,card or optical module."
hwBrdTempFatalResume,1.3.6.1.4.1.2011.5.25.219.2.10.16,,,notificationtype,,"Temperature back to normal level. Only indicate the temperature of board,card or optical module."
hwPowerFailureAlarm,1.3.6.1.4.1.2011.5.25.219.2.10.17,,,notificationtype,,"Power supply failed."
hwPowerFailureResume,1.3.6.1.4.1.2011.5.25.219.2.10.18,,,notificationtype,,"Power supply resumed."
hwSystemConfigTrap,1.3.6.1.4.1.2011.5.25.219.2.11,,,objectidentity,,""
hwSystemConfigError,1.3.6.1.4.1.2011.5.25.219.2.11.1,,,notificationtype,,"System configuration error has been detected."
hwSystemConfigResume,1.3.6.1.4.1.2011.5.25.219.2.11.2,,,notificationtype,,"Resume from system configuration error situation."
hwSystemRollback,1.3.6.1.4.1.2011.5.25.219.2.11.3,,,notificationtype,,"System configuration error has been detected."
hwPortTrap,1.3.6.1.4.1.2011.5.25.219.2.12,,,objectidentity,,""
hwPortDown,1.3.6.1.4.1.2011.5.25.219.2.12.1,,,notificationtype,,"One of the port physical connect down."
hwPortUp,1.3.6.1.4.1.2011.5.25.219.2.12.2,,,notificationtype,,"One of the port physical connect up."
hwUserDefTrap,1.3.6.1.4.1.2011.5.25.219.2.13,,,objectidentity,,""
hwUserDefAlarm,1.3.6.1.4.1.2011.5.25.219.2.13.1,,,notificationtype,,"User defined alarm has been detected."
hwUserDefResume,1.3.6.1.4.1.2011.5.25.219.2.13.2,,,notificationtype,,"Resume from User defined alarm."
hwCPUTrap,1.3.6.1.4.1.2011.5.25.219.2.14,,,objectidentity,,""
hwCPUUtilizationRising,1.3.6.1.4.1.2011.5.25.219.2.14.1,,,notificationtype,,"CPU utilization overrun."
hwCPUUtilizationResume,1.3.6.1.4.1.2011.5.25.219.2.14.2,,,notificationtype,,"CPU utilization back to normal level"
hwMemoryTrap,1.3.6.1.4.1.2011.5.25.219.2.15,,,objectidentity,,""
hwMemUtilizationRising,1.3.6.1.4.1.2011.5.25.219.2.15.1,,,notificationtype,,"Memory utilization overrun."
hwMemUtilizationResume,1.3.6.1.4.1.2011.5.25.219.2.15.2,,,notificationtype,,"Memory utilization back to normal level"
hwStorageDevTrap,1.3.6.1.4.1.2011.5.25.219.2.16,,,objectidentity,,""
hwStorageDevRemove,1.3.6.1.4.1.2011.5.25.219.2.16.1,,,notificationtype,,"Memory utilization overrun."
hwStorageDevInsert,1.3.6.1.4.1.2011.5.25.219.2.16.2,,,notificationtype,,"Memory utilization back to normal level"
hwPppTrap,1.3.6.1.4.1.2011.5.25.219.2.17,,,objectidentity,,""
hwPppLoopbackDetect,1.3.6.1.4.1.2011.5.25.219.2.17.1,,,notificationtype,,"The interface Loopback is detected."
hwPppLoopbackDetResume,1.3.6.1.4.1.2011.5.25.219.2.17.2,,,notificationtype,,"The interface is recovered from Loopback."
hwFileStatusTrap,1.3.6.1.4.1.2011.5.25.219.2.18,,,objectidentity,,""
hwFileError,1.3.6.1.4.1.2011.5.25.219.2.18.1,,,notificationtype,,"Memory utilization overrun."
hwFileErrorResume,1.3.6.1.4.1.2011.5.25.219.2.18.2,,,notificationtype,,"Memory utilization back to normal level"
hwUSBTrap,1.3.6.1.4.1.2011.5.25.219.2.19,,,objectidentity,,""
hwUSBInsert,1.3.6.1.4.1.2011.5.25.219.2.19.1,,,notificationtype,,"The USB device has been inserted."
hwUSBRemove,1.3.6.1.4.1.2011.5.25.219.2.19.2,,,notificationtype,,"The USB device has been removed."
hwEntityTrapConformance,1.3.6.1.4.1.2011.5.25.219.3,,,objectidentity,,""
hwEntityTrapCompliances,1.3.6.1.4.1.2011.5.25.219.3.1,,,objectidentity,,""
hwEntityTrapCompliance,1.3.6.1.4.1.2011.5.25.219.3.1.1,,,modulecompliance,,"Compliance statement for agents that provide full support for hwBaseTrapMIB."
hwEntityTrapGroups,1.3.6.1.4.1.2011.5.25.219.3.2,,,objectidentity,,""
hwEntityObjectGroup,1.3.6.1.4.1.2011.5.25.219.3.2.1,,,objectgroup,,"Group for base trap objects."
hwEntityTrapGroup,1.3.6.1.4.1.2011.5.25.219.3.2.2,,,notificationgroup,,"Group for all base traps."
