OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hcxEtherPortType,1.3.6.1.4.1.1141.2.42.1.1.4,integer,read-only,objecttype,column," contains type of Ethernet port. Enumeration: 'onehundredBaseT': 2, 'tenBaseT': 1."
hcxEtherPortService,1.3.6.1.4.1.1141.2.42.1.1.5,displaystring,read-write,objecttype,column," contains string defining the service provided by the Ethernet port (VLAN). Set by NMAPS. Default null string. CC most ensure uniqueness."
hcxEtherPortPrimServState,1.3.6.1.4.1.1141.2.42.1.1.6,primservicestate,read-only,objecttype,column," contains primary service state of the Ethernet Unit. This state shall be effected by the hcxEtherPortState attribute."
hcxEtherPortSecServState,1.3.6.1.4.1.1141.2.42.1.1.7,displaystring,read-only,objecttype,column," contains a string defining the secondary service states of the Ethernet Unit. The substrings supported by the Ethernet Unit shall be: MT - offline, set by hcxEthernetUnitState, FAULT - hardware failure, TEST - test, UNEQ - unequipped."
hcxEtherMaxBandwidth,1.3.6.1.4.1.1141.2.42.1.1.9,integer,read-write,objecttype,column," This attribute defines the maximum output payload bandwidth associated with the Ethernet port. Defined in thousands of bps. From 0 to 22222. This value shall be checked by the CC which shall ensure that the aggregate of the hcxEtherMaxBandwidth attributes for each of the Ethernet ports does not exceed the system maximum. Note max for 10bT port is 11560. Default: 7000."
hcxEtherAggrDnStrmCbrRate,1.3.6.1.4.1.1141.2.42.1.1.12,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort downstream CBR rates configured on the Ethernet port (VLAN). This includes both acquired and unacquired ComPorts. Defined in Kbps."
hcxEtherAggrDnStrmPcrRate,1.3.6.1.4.1.1141.2.42.1.1.13,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort downstream PCR rates configured on the Ethernet port (VLAN). This includes both acquired and unacquired ComPorts. Defined in Kbps."
hcxEtherAggrUpStrmCbrRate,1.3.6.1.4.1.1141.2.42.1.1.14,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream CBR rates configured on the Ethernet port (VLAN). This includes both acquired and unacquired ComPorts. Defined in Kbps."
hcxEtherAggrUpStrmMinRate,1.3.6.1.4.1.1141.2.42.1.1.15,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream minimum PCR rates on the Ethernet port (VLAN). This includes both acquired and unacquired ComPorts. Defined in Kbps."
hcxEtherAggrUpStrmMaxRate,1.3.6.1.4.1.1141.2.42.1.1.16,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream maximum cell rates on the Ethernet port (VLAN). This includes both acquired and unacquired ComPorts. Defined in Kbps."
hcxEtherAgeTime,1.3.6.1.4.1.1141.2.42.1.1.17,integer32,read-write,objecttype,column," This attribute defines, in seconds, the aging time for non-accessed entries in the Bridge mapping table. The default shall be 300secs. If this set to 0, then aging is disabled."
hcxEtherPortConfigState,1.3.6.1.4.1.1141.2.42.1.1.18,integer,read-write,objecttype,column," The Ethernet Port State is an active-value. The Ethernet port will default to offline, in which case no traffic shall be passed. Default offline. Enumeration: 'test': 2002, 'offline': 2000, 'online': 2001."
hcxEtherPortRestartAction,1.3.6.1.4.1.1141.2.42.1.1.19,integer,read-write,objecttype,column," The Ethernet Port Restart Action is an active-value. The setting of this attribute to restart(2) causes the Ethernet port to reset and download a new image. Enumeration: 'restart': 2, 'nil': 1."
hcxEtherPortDiagTestAction,1.3.6.1.4.1.1141.2.42.1.1.20,integer,read-write,objecttype,column," This attribute is used to invoke the internal Ethernet card diagnostic test. In order to activate this test, the card must be placed in the test state. Enumeration: 'execute': 2, 'nil': 1."
hcxEtherPortDiagTestResult,1.3.6.1.4.1.1141.2.42.1.1.21,integer,read-only,objecttype,column," This attribute contains the result of the last Ethernet port diagnostic test. Enumeration: 'invalidState': 4, 'failure': 3, 'inprogress': 1, 'success': 2."
hcxEtherPortLinkStatusLed,1.3.6.1.4.1.1141.2.42.1.1.22,integer,read-only,objecttype,column," The Ethernet Link Status LED is a read-only attribute which describes the condition of the Ethernet Link Status light emitting diode located on the Ethernet board. A value of on(1) indicates that the link is up and active, and that the LED is illuminated. Will be off if no card present. Enumeration: 'on': 1, 'off': 2."
hcxEtherPortArpFiltRate,1.3.6.1.4.1.1141.2.42.1.1.24,integer,read-write,objecttype,column," No longer supported"
hcxEtherAggrActDnStrmCbrRate,1.3.6.1.4.1.1141.2.42.1.1.25,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort downstream CBR rates active on the Ethernet port (VLAN). This includes only acquired ComPorts. Defined in Kbps."
hcxEtherAggrActDnStrmPcrRate,1.3.6.1.4.1.1141.2.42.1.1.26,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort downstream PCR rates active on the Ethernet port (VLAN). This includes only acquired ComPorts. Defined in Kbps."
hcxEtherAggrActUpStrmCbrRate,1.3.6.1.4.1.1141.2.42.1.1.27,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream CBR rates active on the Ethernet port (VLAN). This includes only acquired ComPorts. Defined in Kbps."
hcxEtherAggrActUpStrmMinRate,1.3.6.1.4.1.1141.2.42.1.1.28,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream minimum PCR rates active on the Ethernet port (VLAN). This includes only acquired ComPorts. Defined in Kbps."
hcxEtherAggrActUpStrmMaxRate,1.3.6.1.4.1.1141.2.42.1.1.29,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream maximum cell rates active on the Ethernet port (VLAN). This includes only acquired ComPorts. Defined in Kbps."
hcxEtherPortIpAddr,1.3.6.1.4.1.1141.2.42.1.1.30,ipaddress,read-write,objecttype,column," IP Address associated with this ethernet port. This is a future item for telephone return support."
hcxEtherPortIpMask,1.3.6.1.4.1.1141.2.42.1.1.31,ipaddress,read-write,objecttype,column," IP mask associated with port. Default is ff.ff.ff.ff. This is a future item for telephone return support."
hcxEtherPortMacAddr,1.3.6.1.4.1.1141.2.42.1.1.32,macaddress,read-only,objecttype,column," MAC address associated with port."
hcxEtherPortAutoNegEnable,1.3.6.1.4.1.1141.2.42.1.1.33,integer,read-write,objecttype,column," This attribute is used for 100BaseT ports ONLY, to enable/disable Auto Negotiation Feature. Default is Auto Negotiation Enable. For 10bT ports this attribute will be read-only with a value of off. Enumeration: 'on': 1, 'off': 2."
hcxEtherPortSpeedSelect,1.3.6.1.4.1.1141.2.42.1.1.34,integer,read-write,objecttype,column," If 'hcxEtherPortAutoNegEnble' is set to 'off' then the Media speed of the port is set to the value in this attribute. This attribute is valid only for 100BaseT ports - for 10bT ports this attribute shall be read-only with a value of tenMbpsHalfDuplex. Default for 100bT ports is 'hundredMbps'. An error will be returned if PortSpeed is set to 'tenMbps' and 'hcxEtherMaxBandwidth' is greater than 10 Mbps Enumeration: 'hundredMbpsHalfDulplex': 3, 'hundredMbpsFullDuplex': 4, 'tenMbpsHalfDuplex': 1, 'tenMbpsFullDuplex': 2."
hcxEtherCurrPortState,1.3.6.1.4.1.1141.2.42.1.1.35,integer,read-only,objecttype,column," specifies the Media speed of the port. Enumeration: 'hundredMbpsHalfDulplex': 6, 'tenMbpsFullDuplex': 5, 'linkFail': 1, 'autoNegFailure': 3, 'autoNegPending': 2, 'hundredMbpsFullDuplex': 7, 'tenMbpsHalfDuplex': 4."
com21HcxEtherStatsGroup,1.3.6.1.4.1.1141.2.43,,,objectidentity,,""
com21HcxEtherStatsTable,1.3.6.1.4.1.1141.2.43.1,,no-access,objecttype,table,"."
com21HcxEtherStatsEntry,1.3.6.1.4.1.1141.2.43.1.1,,no-access,objecttype,row,"."
hcxEtherStatsShelfId,1.3.6.1.4.1.1141.2.43.1.1.1,integer,read-only,objecttype,column," contains shelf in which the associated Ethernet port is located."
hcxEtherStatsSlotId,1.3.6.1.4.1.1141.2.43.1.1.2,integer32,read-only,objecttype,column," contains slot in which the associated Ethernet port is located."
hcxEtherStatsPortId,1.3.6.1.4.1.1141.2.43.1.1.3,integer,read-only,objecttype,column," contains the associated Ethernet port id."
hcxEtherCurrCollisions,1.3.6.1.4.1.1141.2.43.1.1.4,gauge32,read-only,objecttype,column," contains the number of detected collisions in the current 15 minute period."
hcxEtherCurrRunts,1.3.6.1.4.1.1141.2.43.1.1.5,gauge32,read-only,objecttype,column," contains the number of receive runt packets in the current 15 minute period."
hcxEtherCurrGrunts,1.3.6.1.4.1.1141.2.43.1.1.6,gauge32,read-only,objecttype,column," contains the number of received grunt packets in the current 15 minute period."
hcxEtherCurrCrcPkts,1.3.6.1.4.1.1141.2.43.1.1.7,gauge32,read-only,objecttype,column," contains the number of ethernet packets with CRC errors received in the current 15 minute period."
hcxEtherCurrTxPkts,1.3.6.1.4.1.1141.2.43.1.1.8,gauge32,read-only,objecttype,column," contains the number of ethernet packets transmitted in the current 15 minute period."
hcxEtherCurrRxPkts,1.3.6.1.4.1.1141.2.43.1.1.9,gauge32,read-only,objecttype,column," contains the number of ethernet packets received in the current 15 minute period."
hcxEtherPrevCollisions,1.3.6.1.4.1.1141.2.43.1.1.10,gauge32,read-only,objecttype,column," contains the number of detected collisions in the previous 15 minute period."
hcxEtherPrevRunts,1.3.6.1.4.1.1141.2.43.1.1.11,gauge32,read-only,objecttype,column," contains the number of received runt packets in the previous 15 minute period."
hcxEtherPrevGrunts,1.3.6.1.4.1.1141.2.43.1.1.12,gauge32,read-only,objecttype,column," contains the number of received grunt packets in the previous 15 minute period."
hcxEtherPrevCrcPkts,1.3.6.1.4.1.1141.2.43.1.1.13,gauge32,read-only,objecttype,column," contains the number of ethernet packets received with CRC errors in the previous 15 minute period."
hcxEtherPrevTxPkts,1.3.6.1.4.1.1141.2.43.1.1.14,gauge32,read-only,objecttype,column," contains the number of ethernet packets transmitted in the previous 15 minute period."
hcxEtherPrevRxPkts,1.3.6.1.4.1.1141.2.43.1.1.15,gauge32,read-only,objecttype,column," contains the number of ethernet packets received in the previous 15 minute period."
hcxEtherClearStats,1.3.6.1.4.1.1141.2.43.1.1.16,integer,read-write,objecttype,column," This attribute is used to clear all Ethernet statistics counters in this group. This operation is only possible if the hcxStatsControl attribute is set to wrapCurr. Enumeration: 'clear': 2, 'nil': 1."
com21HcxEtherIpAddrGroup,1.3.6.1.4.1.1141.2.44,,,objectidentity,,""
com21HcxEtherIpAddrTable,1.3.6.1.4.1.1141.2.44.1,,no-access,objecttype,table,"TBD."
com21HcxEtherIpAddrEntry,1.3.6.1.4.1.1141.2.44.1.1,,no-access,objecttype,row,"."
hcxEtherIpAddrShelfId,1.3.6.1.4.1.1141.2.44.1.1.1,integer,read-only,objecttype,column," contains shelf in which the associated Ethernet port is located."
hcxEtherIpAddrSlotId,1.3.6.1.4.1.1141.2.44.1.1.2,integer32,read-only,objecttype,column," contains slot in which the associated Ethernet port is located."
hcxEtherIpAddrPortId,1.3.6.1.4.1.1141.2.44.1.1.3,integer,read-only,objecttype,column," contains the associated Ethernet port id."
hcxEtherIpAddrIPAddr,1.3.6.1.4.1.1141.2.44.1.1.4,ipaddress,read-only,objecttype,column," target IP Address. No ComPort will be able to use this IP address in an ARP response."
hcxEtherIpAddrIPMask,1.3.6.1.4.1.1141.2.44.1.1.5,ipaddress,read-write,objecttype,column," IP mask. Default is ff.ff.ff.ff."
hcxEtherIpAddrIPStatus,1.3.6.1.4.1.1141.2.44.1.1.6,com21rowstatus,read-only,objecttype,column," Used to delete or create an entry."
com21HcxEtherStuStatsGroup,1.3.6.1.4.1.1141.2.45,,,objectidentity,,""
com21HcxEtherStuStatsTable,1.3.6.1.4.1.1141.2.45.1,,no-access,objecttype,table,"."
com21HcxEtherStuStatsEntry,1.3.6.1.4.1.1141.2.45.1.1,,no-access,objecttype,row,"."
hcxEtherStuStatsMacAddr,1.3.6.1.4.1.1141.2.45.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device."
hcxEtherStuCurrDnstrmBytes,1.3.6.1.4.1.1141.2.45.1.1.2,gauge32,read-only,objecttype,column," Contains the number of unicast bytes transmitted downstream to this ComPort in the current 15 minute collection period."
hcxEtherStuCurrUpstrmBytes,1.3.6.1.4.1.1141.2.45.1.1.3,gauge32,read-only,objecttype,column," Contains the number of bytes received upstream from this ComPort in the current 15 minute collection period."
hcxEtherStuCurrUpstrmAal5CrcErrs,1.3.6.1.4.1.1141.2.45.1.1.4,gauge32,read-only,objecttype,column," Contains the number of AAL5 CRC errors related to upstream traffic from the ComPort in the current 15 minute collection period. Each of these errors indicates a dropped Ethernet frame."
hcxEtherStuCurrDnstrmDropPkts,1.3.6.1.4.1.1141.2.45.1.1.5,gauge32,read-only,objecttype,column," Contains the number of dropped Ethernet frames in the downstream direction in the current 15min period. These frames are generally dropped due to policing."
hcxEtherStuPrevDnstrmBytes,1.3.6.1.4.1.1141.2.45.1.1.6,gauge32,read-only,objecttype,column," Contains the number of unicast bytes transmitted downstream to this ComPort in the last 15 minute collection period."
hcxEtherStuPrevUpstrmBytes,1.3.6.1.4.1.1141.2.45.1.1.7,gauge32,read-only,objecttype,column," Contains the number of bytes received upstream from this ComPort in the last 15 minute collection period."
hcxEtherStuPrevUpstrmAal5CrcErrs,1.3.6.1.4.1.1141.2.45.1.1.8,gauge32,read-only,objecttype,column," Contains the number of AAL5 CRC errors related to upstream traffic from the ComPort in the last 15 minute collection period. Each of these errors indicates a dropped Ethernet frame."
hcxEtherStuPrevDnstrmDropPkts,1.3.6.1.4.1.1141.2.45.1.1.9,gauge32,read-only,objecttype,column," Contains the number of dropped RX frames in the upstream direction in the previous 15min period."
hcxEtherStuClearStats,1.3.6.1.4.1.1141.2.45.1.1.10,integer,read-write,objecttype,column," This attribute is used to clear all ComPort statistics counters in this group. This operation is only possible if the hcxStatsControl attribute is set to wrapCurr. Enumeration: 'clear': 2, 'nil': 1."
com21HcxServGrpAssocGroup,1.3.6.1.4.1.1141.2.46,,,objectidentity,,""
com21HcxServGrpAssocTable,1.3.6.1.4.1.1141.2.46.1,,no-access,objecttype,table,"."
com21HcxServGrpAssocEntry,1.3.6.1.4.1.1141.2.46.1.1,,no-access,objecttype,row,"."
hcxServGrpAssocShelfId,1.3.6.1.4.1.1141.2.46.1.1.1,integer,read-only,objecttype,column," defines shelfId to index into this entry. It is the ShelfId where this Service Group has an entry"
hcxServGrpAssocSlotId,1.3.6.1.4.1.1141.2.46.1.1.2,integer,read-only,objecttype,column," defines SlotId to index into this entry. It is the slot where this Service Group has an entry"
hcxServGrpAssocCardType,1.3.6.1.4.1.1141.2.46.1.1.3,integer,read-only,objecttype,column," defines cardType to index into this entry. It is the card Type where this Service Group has an entry Enumeration: 'oc3': 3, 'onehundredBaseT': 2, 'tenBaseT': 1."
hcxServGrpAssocPortId,1.3.6.1.4.1.1141.2.46.1.1.4,integer32,read-only,objecttype,column," defines portId to index into this entry. It is the port number where this Service Group has an entry"
hcxServGrpAssocEntryId,1.3.6.1.4.1.1141.2.46.1.1.5,integer32,read-only,objecttype,column," defines entryId to index into this entry. it is the entry number assigned to this service group"
hcxServGrpAssocRate,1.3.6.1.4.1.1141.2.46.1.1.6,integer32,read-only,objecttype,column," contains Rate associated with this Entry."
hcxServGrpAssocType,1.3.6.1.4.1.1141.2.46.1.1.7,integer,read-only,objecttype,column," contains Type associated with this Entry. Enumeration: 'cbr': 1, 'ondemand': 2."
hcxServGrpAssocNumOfVlans,1.3.6.1.4.1.1141.2.46.1.1.8,integer32,read-only,objecttype,column," contains number of Vlans associated with this Service Group "
hcxServGrpAssocNumOfStus,1.3.6.1.4.1.1141.2.46.1.1.9,integer32,read-only,objecttype,column," contains number of Stus associated with this Service Group "
hcxEtherUnitPrimStateChange,1.3.6.1.4.1.1141.4.20,,,notificationtype,," This trap is generated whenever a change in the the hcxEtherUnitPrimServState occurs. This an event with no clear condition. Only severity is WARNING."
hcxEtherUnitSecStateChange,1.3.6.1.4.1.1141.4.21,,,notificationtype,," This trap is generated whenever a change in the the hcxEtherUnitSecServState occurs. This an event with no clear condition. Only severity is WARNING."
hcxEtherTestStatusLedChange,1.3.6.1.4.1.1141.4.22,,,notificationtype,," generated whenever there is a change in test LED status. This an event with no clear condition. Only severity is WARNING."
hcxEtherFaultStatusLedChange,1.3.6.1.4.1.1141.4.23,,,notificationtype,," generated whenever there is a change in the Fault LED status. This an event with no clear condition. Only severity is WARNING."
hcxEtherPortPrimStateChange,1.3.6.1.4.1.1141.4.24,,,notificationtype,," This trap is generated whenever a change in the the hcxEtherPortPrimServState occurs. This an event with no clear condition. Only severity is WARNING."
hcxEtherPortSecStateChange,1.3.6.1.4.1.1141.4.25,,,notificationtype,," This trap is generated whenever a change in the the hcxEtherPortSecServState occurs. This an event with no clear condition. Only severity is WARNING."
hcxEtherPortDiagTestComplete,1.3.6.1.4.1.1141.4.26,,,notificationtype,," This notification is generated whenever the Ethernet port internal diagnostic tests are completed. Event only, no clear. Only severity allowed is WARNING."
hcxEtherOperationFailure,1.3.6.1.4.1.1141.4.27,,,notificationtype,," This notification is generated by the CC whenever an Ethernet port fails to respond correctly to a request. This failure could indicate either a resource problem or software failure. Note that if an Ethernet card failures to respond completely to a CC request, then a hcxInsertChange trap shall be generated. This is an event without a corresponding clear. Only severity allowed is WARNING."
hcxEtherPortLinkStatusLedChange,1.3.6.1.4.1.1141.4.28,,,notificationtype,," generated whenever there is a change in link LED status. This an event with no clear condition. Only severity is WARNING."
