OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frextDlcmiLmiTxStatusEnquiries,1.3.6.1.4.1.326.1.16.1.1.1.18,counter32,read-only,objecttype,column,"Number of STATUS ENQUIRY messages transmited on this interface."
frextDlcmiLmiTxFullStatusEnquiries,1.3.6.1.4.1.326.1.16.1.1.1.19,counter32,read-only,objecttype,column,"Number of STATUS ENQUIRY messages with full status IE transmited on this interface."
frextDlcmiLmiRxStatusResponses,1.3.6.1.4.1.326.1.16.1.1.1.20,counter32,read-only,objecttype,column,"Number of STATUS messages received on this interface."
frextDlcmiLmiRxFullStatusResponses,1.3.6.1.4.1.326.1.16.1.1.1.21,counter32,read-only,objecttype,column," Number of STATUS messages with full status IE received on this interface."
frextDlcmiLmiRxStatusEnquiries,1.3.6.1.4.1.326.1.16.1.1.1.22,counter32,read-only,objecttype,column,"Number of STATUS messages received on this interface."
frextDlcmiLmiRxFullStatusEnquiries,1.3.6.1.4.1.326.1.16.1.1.1.23,counter32,read-only,objecttype,column," Number of STATUS ENQUIRY messages with full status IE (Information Element) receive on this interface."
frextDlcmiLmiUnknownMessagesRcvd,1.3.6.1.4.1.326.1.16.1.1.1.24,counter32,read-only,objecttype,column,"Number of Unknown LMI messages received on this interface."
frextDlcmiLmiStatusLostSequences,1.3.6.1.4.1.326.1.16.1.1.1.25,counter32,read-only,objecttype,column,"The total number of times a loss of sequencing in received STATUS messages was detected on this interface."
frextDlcmiLmiStatusEnqLostSequences,1.3.6.1.4.1.326.1.16.1.1.1.26,counter32,read-only,objecttype,column,"The total number of times a loss of sequencing in received STATUS ENQUIRY messages was detected on this interface."
frextDlcmiLmiMissingStatEnquiries,1.3.6.1.4.1.326.1.16.1.1.1.27,counter32,read-only,objecttype,column,"The number of times an expected STATUS ENQUIRY message was not received within the expected time on this interface."
frextDlcmiLmiUnexpectedPVCStatMsg,1.3.6.1.4.1.326.1.16.1.1.1.28,counter32,read-only,objecttype,column,"The number of LMI messages that were received with unexpected PVC STATUS IE on this interface."
frextDlcmiLmiUnexpectedDLCI,1.3.6.1.4.1.326.1.16.1.1.1.29,counter32,read-only,objecttype,column,"The number of STATUS messages received with unconfigured DLCI"
frextDlcmiLmiStatEnqRatePlus,1.3.6.1.4.1.326.1.16.1.1.1.30,counter32,read-only,objecttype,column,"The number of times the STATUS ENQUIRY message was received more frequently than expected. For STRATACOM only"
frextDlcmiLmiInvInfoFrame,1.3.6.1.4.1.326.1.16.1.1.1.31,counter32,read-only,objecttype,column,"The number of times an LMI message was received with information type not equal to unnumbered information type."
frextDlcmiLmiInvFrameHdr,1.3.6.1.4.1.326.1.16.1.1.1.32,counter32,read-only,objecttype,column,"The number of LMI frames received with error in the header bits."
frextDlcmiLmiNoIERepType,1.3.6.1.4.1.326.1.16.1.1.1.33,counter32,read-only,objecttype,column,"The number of times an LMI frame was received with missing Report Type IE"
frextDlcmiLmiNoIEKeepAlive,1.3.6.1.4.1.326.1.16.1.1.1.34,counter32,read-only,objecttype,column,"The number of times an LMI frame was received with missing Link Integrity Verification IE."
frextDlcmiLmiMissingResponses,1.3.6.1.4.1.326.1.16.1.1.1.35,counter32,read-only,objecttype,column,"The total number of times a timeout occurred without receiving a response to an LMI request by this interface."
frextDlcmiLmiUnsuppIERcvd,1.3.6.1.4.1.326.1.16.1.1.1.36,counter32,read-only,objecttype,column,"The number of LMI messages received with unknown Information Element."
frextDlcmiPvccs,1.3.6.1.4.1.326.1.16.1.1.1.37,gauge32,read-only,objecttype,column,"The number of permanent VCCs established on this Frame Relay logical interface"
frextCircuitTable,1.3.6.1.4.1.326.1.16.1.2,,no-access,objecttype,table,"A table containing information about specific Data Link Connection Identifiers and corresponding connections."
frextCircuitEntry,1.3.6.1.4.1.326.1.16.1.2.1,,no-access,objecttype,row,"The information regarding a single Data Link Connection Identifier."
frextCircuitServiceIfIndex,1.3.6.1.4.1.326.1.16.1.2.1.1,interfaceindex,read-only,objecttype,column,"IfIndex of the Frame Relay Interface,UNI, to which data received from ATM is forwarded.The index generated by the agent for Frame Relay service identification. This index is volatile over power down "
frextCircuitDlci,1.3.6.1.4.1.326.1.16.1.2.1.2,integer32,read-only,objecttype,column,"The connections' Frame Relay DLCI."
frextCircuitName,1.3.6.1.4.1.326.1.16.1.2.1.3,displaystring,read-write,objecttype,column,"The user-defined name for the connection."
frextCircuitProfileFrRateIndex,1.3.6.1.4.1.326.1.16.1.2.1.4,integer32,read-write,objecttype,column,"Index of the ProfileFRRateTable (rate enforcement/rate adaptation configuration for this FR/ATM interworking connection"
frextCircuitREMonitor,1.3.6.1.4.1.326.1.16.1.2.1.5,integer,read-write,objecttype,column,"This object enables or disables the monitoring of Bc, Be and CIR on the Rx side of the connection, called Rate Enforcement.If set to none, no monitoring will be performed. If set to standard, Rx monitoring will drop any frames received in excess of Be, and will tag frames received in between Bc and Be Enumeration: 'none': 1, 'standard': 2."
frextCircuitRateFallbacks,1.3.6.1.4.1.326.1.16.1.2.1.6,counter32,read-only,objecttype,column,"The number of times that the insertion rate was lowered (due to network congestion reports) since the connection was created."
frextCircuitRateFallforwards,1.3.6.1.4.1.326.1.16.1.2.1.7,counter32,read-only,objecttype,column,"The number of times that the insertion rate was increased (due to lack of network congestion reports) since the connection was created."
frextCircuitEgFramesDroppedQueueFull,1.3.6.1.4.1.326.1.16.1.2.1.8,counter32,read-only,objecttype,column,"Number of frames which were dropped on this connection because the hold queue was full."
frextCircuitNormalSentFrames,1.3.6.1.4.1.326.1.16.1.2.1.9,counter32,read-only,objecttype,column,"Number of frames sent on this connection within the Commited Information Rate since the connection was created."
frextCircuitNormalSentOctets,1.3.6.1.4.1.326.1.16.1.2.1.10,counter32,read-only,objecttype,column,"Number of octets sent on this connection within the Commited Information Rate since the connection was created."
frextCircuitExcessSentOctets,1.3.6.1.4.1.326.1.16.1.2.1.11,counter32,read-only,objecttype,column,"Number of octets sent on this connection above the Commited Information Rate, but below the Excess Information Rate since the connection was created."
frextCircuitHeldBuffers,1.3.6.1.4.1.326.1.16.1.2.1.12,counter32,read-only,objecttype,column,"Number of buffers which were used by the connection for enqueueing frames in preference to exceeding the allowed burst rate on this connection since the connection was created."
frextCircuitOctetsOnQueue,1.3.6.1.4.1.326.1.16.1.2.1.13,counter32,read-only,objecttype,column,"Number of octets currently being used for enqueueing frames in order to be transmited."
frextCircuitBuffersOnQueue,1.3.6.1.4.1.326.1.16.1.2.1.14,counter32,read-only,objecttype,column,"Number of buffers currently being used for enqueueing frames in order to be transmited."
frextCircuitRxMonNormalFrames,1.3.6.1.4.1.326.1.16.1.2.1.15,counter32,read-only,objecttype,column,"The number of frames received on the connection within the committed burst (Bc)."
frextCircuitRxMonNormalOctets,1.3.6.1.4.1.326.1.16.1.2.1.16,counter32,read-only,objecttype,column,"The number of octets received on the connection within the committed burst (Bc)."
frextCircuitRxMonExcessOctets,1.3.6.1.4.1.326.1.16.1.2.1.17,counter32,read-only,objecttype,column,"The number of octets received on the connection within the excess burst (Be)."
frextCircuitRxMonDroppedOctets,1.3.6.1.4.1.326.1.16.1.2.1.18,counter32,read-only,objecttype,column,"The number of octets received on the connection that were dropped because they were in excess Bc+Be."
frextCircuitRxMonDroppedDEFrames,1.3.6.1.4.1.326.1.16.1.2.1.19,counter32,read-only,objecttype,column,"The number of frames with the DE bit set received on the connection that were dropped."
frextCircuitRxMonDroppedDEOctets,1.3.6.1.4.1.326.1.16.1.2.1.20,counter32,read-only,objecttype,column,"The number of octets in frames with the DE bit set received on the connection that were dropped."
frextCircuitRxMonDEOctets,1.3.6.1.4.1.326.1.16.1.2.1.21,counter32,read-only,objecttype,column,"The number of octets with the DE bit set that were received on the connection."
frextCircuitRxMonSetDEFrames,1.3.6.1.4.1.326.1.16.1.2.1.22,counter32,read-only,objecttype,column,"The number of frames received on the connection in which the Rx monitor set the DE bit."
frextCircuitRxMonSetDEOctets,1.3.6.1.4.1.326.1.16.1.2.1.23,counter32,read-only,objecttype,column,"The number of octets in frames received on the connection in which the Rx monitor set the DE bit."
frextCircuitRecvdBECNS,1.3.6.1.4.1.326.1.16.1.2.1.24,counter32,read-only,objecttype,column,"Number of frames received from the network in- dicating forward congestion since the connection was created. This object is defined in this table to provide the same object as defined in RFC 1315, while the interface is defined as a DCE."
frextCircuitRecvdFECNS,1.3.6.1.4.1.326.1.16.1.2.1.25,counter32,read-only,objecttype,column,"Number of frames received from the network in- dicating backward congestion since the connection was created.This object is defined in this table to provide the same object as defined in RFC 1315, while the interface is defined as a DCE."
frsOamF5Table,1.3.6.1.4.1.326.1.16.1.3,,no-access,objecttype,table,"The OAM statistics table on a VCC basis"
frsOamF5Entry,1.3.6.1.4.1.326.1.16.1.3.1,,no-access,objecttype,row,"An Entry in the OAM F5 statistics table on a VCC basis"
frsOamF5AtmIf,1.3.6.1.4.1.326.1.16.1.3.1.1,integer32,read-only,objecttype,column,"The Atm interface index corresponds to the port. This is also the index of the portTable."
frsOamF5AtmVpi,1.3.6.1.4.1.326.1.16.1.3.1.2,integer32,read-only,objecttype,column,"VPI of the ATM VCC on which FR DLCI maps onto"
frsOamF5AtmVci,1.3.6.1.4.1.326.1.16.1.3.1.3,integer32,read-only,objecttype,column,"VCI of the ATM VCC on which FR DLCI maps onto"
frsOamF5AISRxCounter,1.3.6.1.4.1.326.1.16.1.3.1.4,counter32,read-only,objecttype,column,"Number of VC-AIS cells received since the PVC was brought into service."
frsOamF5AISTxCounter,1.3.6.1.4.1.326.1.16.1.3.1.5,counter32,read-only,objecttype,column,"Number of VC-AIS cells transmited since the PVC was brought into service."
frsOamF5RDIRxCounter,1.3.6.1.4.1.326.1.16.1.3.1.6,counter32,read-only,objecttype,column,"Number of VC-RDI cells received since the PVC was brought into service."
frsOamF5RDITxCounter,1.3.6.1.4.1.326.1.16.1.3.1.7,counter32,read-only,objecttype,column,"Number of VC-RDI cells transmited since the PVC was brought into service."
