OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrIpIpVrrpStateEntry,1.3.6.1.4.1.562.2.4.1.100.6.25.32.1,,no-access,objecttype,row,"An entry in the vrIpIpVrrpStateTable."
vrIpIpVrrpAdminState,1.3.6.1.4.1.562.2.4.1.100.6.25.32.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
vrIpIpVrrpOperationalState,1.3.6.1.4.1.562.2.4.1.100.6.25.32.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
vrIpIpVrrpUsageState,1.3.6.1.4.1.562.2.4.1.100.6.25.32.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
ipVrrpMIB,1.3.6.1.4.1.562.2.4.2.161,,,objectidentity,,""
ipVrrpGroup,1.3.6.1.4.1.562.2.4.2.161.1,,,objectidentity,,""
ipVrrpGroupBG,1.3.6.1.4.1.562.2.4.2.161.1.7,,,objectidentity,,""
ipVrrpGroupBG00,1.3.6.1.4.1.562.2.4.2.161.1.7.1,,,objectidentity,,""
ipVrrpGroupBG00A,1.3.6.1.4.1.562.2.4.2.161.1.7.1.2,,,objectidentity,,""
ipVrrpCapabilities,1.3.6.1.4.1.562.2.4.2.161.3,,,objectidentity,,""
ipVrrpCapabilitiesBG,1.3.6.1.4.1.562.2.4.2.161.3.7,,,objectidentity,,""
ipVrrpCapabilitiesBG00,1.3.6.1.4.1.562.2.4.2.161.3.7.1,,,objectidentity,,""
ipVrrpCapabilitiesBG00A,1.3.6.1.4.1.562.2.4.2.161.3.7.1.2,,,objectidentity,,""
