OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscDataSigChanNi2FramerFrmFromIf,1.3.6.1.4.1.562.36.2.1.120.12.2.13.1.2,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames received from the link interface by Framer. This count wraps to zero after reaching its maximum value."
mscDataSigChanNi2FramerOctetFromIf,1.3.6.1.4.1.562.36.2.1.120.12.2.13.1.3,unsigned32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
mscDataSigChanNi2FramerAborts,1.3.6.1.4.1.562.36.2.1.120.12.2.13.1.4,unsigned32,read-only,objecttype,column,"This attribute counts the total number of aborts received. This count wraps to zero after reaching its maximum value."
mscDataSigChanNi2FramerCrcErrors,1.3.6.1.4.1.562.36.2.1.120.12.2.13.1.5,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames with CRC errors. This count wraps to zero after reaching its maximum value."
mscDataSigChanNi2FramerLrcErrors,1.3.6.1.4.1.562.36.2.1.120.12.2.13.1.6,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames with LRC errors. This count wraps to zero after reaching its maximum value."
mscDataSigChanNi2FramerNonOctetErrors,1.3.6.1.4.1.562.36.2.1.120.12.2.13.1.7,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames that were non octet aligned. This count wraps to zero after reaching its maximum value."
mscDataSigChanNi2FramerOverruns,1.3.6.1.4.1.562.36.2.1.120.12.2.13.1.8,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames received from the link for which overruns occurred. This count wraps to zero after reaching its maximum value."
mscDataSigChanNi2FramerUnderruns,1.3.6.1.4.1.562.36.2.1.120.12.2.13.1.9,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames transmitted to the link for which underruns occurred. This count wraps to zero after reaching its maximum value."
mscDataSigChanNi2FramerLargeFrmErrors,1.3.6.1.4.1.562.36.2.1.120.12.2.13.1.10,unsigned32,read-only,objecttype,column,"This attribute counts the total number of frames received which were too large. The frame was longer than 500 bytes. This count wraps to zero after reaching its maximum value."
mscDataSigChanNi2L2Table,1.3.6.1.4.1.562.36.2.1.120.12.11,,no-access,objecttype,table,"This group represents the provisionable Layer 2 attributes of the Q931 CCITT protocol."
mscDataSigChanNi2L2Entry,1.3.6.1.4.1.562.36.2.1.120.12.11.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNi2L2Table."
mscDataSigChanNi2T23,1.3.6.1.4.1.562.36.2.1.120.12.11.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the layer2 enable request timer."
mscDataSigChanNi2T200,1.3.6.1.4.1.562.36.2.1.120.12.11.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum time between a layer 2 frame and its acknowledgement"
mscDataSigChanNi2N200,1.3.6.1.4.1.562.36.2.1.120.12.11.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of re-transmissions of a layer2 frame."
mscDataSigChanNi2T203,1.3.6.1.4.1.562.36.2.1.120.12.11.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum time that a no layer 2 traffic situation can last. Expiry triggers a check on whether the far end is a live."
mscDataSigChanNi2N201,1.3.6.1.4.1.562.36.2.1.120.12.11.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of octets in an information field."
mscDataSigChanNi2CircuitSwitchedK,1.3.6.1.4.1.562.36.2.1.120.12.11.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of frames for B channel use."
mscDataSigChanNi2ProvTable,1.3.6.1.4.1.562.36.2.1.120.12.13,,no-access,objecttype,table,"This group defines the general options of the d-channel signalling link."
mscDataSigChanNi2ProvEntry,1.3.6.1.4.1.562.36.2.1.120.12.13.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNi2ProvTable."
mscDataSigChanNi2Side,1.3.6.1.4.1.562.36.2.1.120.12.13.1.1,integer,read-write,objecttype,column,"This attribute specifies whether the layer 2 HDLC interface is the network or user side of the connection. Enumeration: 'network': 1, 'user': 2."
mscDataSigChanNi2OperTable,1.3.6.1.4.1.562.36.2.1.120.12.15,,no-access,objecttype,table,"This group provides the operational attributes for the signalling protocol."
mscDataSigChanNi2OperEntry,1.3.6.1.4.1.562.36.2.1.120.12.15.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNi2OperTable."
mscDataSigChanNi2ActiveChannels,1.3.6.1.4.1.562.36.2.1.120.12.15.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the number of currently active channels. This includes data and voice channels."
mscDataSigChanNi2PeakActiveChannels,1.3.6.1.4.1.562.36.2.1.120.12.15.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of channels that have been active on this signalling channel during the last polling period."
mscDataSigChanNi2DChanStatus,1.3.6.1.4.1.562.36.2.1.120.12.15.1.7,integer,read-only,objecttype,column,"This attribute indicates the state of the D-channel. outOfService means that there is no layer 2 or layer 3 connectivity to the PBX. establishing means that the signalling channel is attempting to stage the layer 2. established means that the layer 2 is enabled. If the signalling channel stays in the established state, then it is waiting for a restart from the PBX. enabling means that the resources for processing calls are being initialized. If the signalling channel stays in the enabling state then it is waiting for a restart acknowledgement from the PBX. inService means that the resources for processing calls are available. restarting means that the resources for call processing are being rei- initialized. Enumeration: 'outOfService': 0, 'established': 2, 'establishing': 1, 'enabling': 3, 'restarting': 5, 'inService': 4."
mscDataSigChanNi2ToolsTable,1.3.6.1.4.1.562.36.2.1.120.12.16,,no-access,objecttype,table,"This group contains a series of operational attributes which turn on and off several kinds of tracing."
mscDataSigChanNi2ToolsEntry,1.3.6.1.4.1.562.36.2.1.120.12.16.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNi2ToolsTable."
mscDataSigChanNi2Tracing,1.3.6.1.4.1.562.36.2.1.120.12.16.1.1,octet string,read-write,objecttype,column,"This attribute defines which types of tracing are active for this signalling channel. The tracing messages are sent to the debug stream. To see the messages the agentQueue attribute in Col/debug must be greater than 0 and a Telnet NMIS session must list the debug stream in in its data streams (ex. set nmis telnet session/1 dataStreams debug). Different types of tracing can be enabled simultaneously. Note that tracing consumes additional CPU resources and will slow down call processing on a heavily loaded card. If there is message block exhaustion tracing will be suspended for a period and then automatically reenabled. An alarm is generated on tracing suspension and resumption. This mechanism protects the function processor against excessive numbers of tracing messages. Types of tracing include: protocolErrors - get details of any protocol errors which are occuring. Protocol errors are also reported in summary form as alarms. q931Summary - Summary of the Q.931 messages on the signalling link, including certain call details (calling number, called number, release codes). q931Hex - Q.931 messages displayed in hex format. Useful to determine protocol compliance in case of errors reported on local or remote ends. q931Symbolic - Q.931 messages parsed to give maximum detail. Useful for understanding content of messages flowing on the link. portHex - Messages in hex format being sent and received on the link. Description of bits: protocolErrors(0) q931Summary(1) q931Hex(2) q931Symbolic(3) portHex(4)"
disdnNI2MIB,1.3.6.1.4.1.562.36.2.2.126,,,objectidentity,,""
disdnNI2Group,1.3.6.1.4.1.562.36.2.2.126.1,,,objectidentity,,""
disdnNI2GroupCA,1.3.6.1.4.1.562.36.2.2.126.1.1,,,objectidentity,,""
disdnNI2GroupCA02,1.3.6.1.4.1.562.36.2.2.126.1.1.3,,,objectidentity,,""
disdnNI2GroupCA02A,1.3.6.1.4.1.562.36.2.2.126.1.1.3.2,,,objectidentity,,""
disdnNI2Capabilities,1.3.6.1.4.1.562.36.2.2.126.3,,,objectidentity,,""
disdnNI2CapabilitiesCA,1.3.6.1.4.1.562.36.2.2.126.3.1,,,objectidentity,,""
disdnNI2CapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.126.3.1.3,,,objectidentity,,""
disdnNI2CapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.126.3.1.3.2,,,objectidentity,,""
