OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gbicTransceiver,1.3.6.1.4.1.3646.1300.2.15.3.1.3,unsigned32,read-only,objecttype,column," This object describes the gigabit ethernet compliance codes.The following bit significant indicators define the electronic or optical interfaces that are supported by the GBIC. 6 - IEEE ethernet standard: bit 0 - 1000BASE-SX 1 - 1000BASE-LX 2 - 1000BASE-CX 3 - 1000BASE-Tn 7 - bit 0 - electrical inter-enclosure(EL) 1 - longwave laser(LC) distance capability: bit 4 - long distance(L) 5 - intermediate distance(I) 6 - short distance(S) 7 - very long distance(V) 8 - SONET compliance codes: bit 4 - longwave laser(LL) 5 - shortwave laser w/OFC(SL) 6 - shortwave laser w/o OFC(SN) 7 - intra-enclosure (EL) 9 - transmission media type: bit 0 - single mode(SM) 2 - multi-mode-50m(M5) 3 - multi-mode-62.5m(M6) 4 - video coax(TV) 5 - miniature coax(MI) 6 - shielded twisted pair(TP) 7 - twin axial pair(TW) 10 - fibre channel link length: bit 0 - 100MBytes/Sec 2 - 200MBytes/Sec 4 - 400MBytes/Sec"
gbicEncoding,1.3.6.1.4.1.3646.1300.2.15.3.1.4,integer,read-only,objecttype,column," The encoding value indicates the serial encoding mechanism that is the nominal design target of the particular GBIC. value 0 - Unspecified 1 - 8B10B 2 - 4B5B 3 - NRZ 4 - Manchester 5 - SONET Scrambled"
gbicBrNominal,1.3.6.1.4.1.3646.1300.2.15.3.1.5,integer,read-only,objecttype,column," The nominal bit rate (BR, nominal) is specified in units of 100 Megabits per second, rounded off to the nearest 100 Megabits per second. The bit rate includes those bits necessary to encode and delimit the signal as well as those bits carrying data information. A value of 0 indicates that the bit rate is not specified and must be determined from the transceiver technology. The actual information transfer rate will depend on the encoding of the data, as defined by the encoding value."
gbicLength9um,1.3.6.1.4.1.3646.1300.2.15.3.1.6,integer,read-only,objecttype,column," This value specifies the link length that is supported by the GBIC while operating in compliance with the applicable standards using single mode fiber.The value is in units of 100 meters. A value of 255 means that the GBIC supports a link length greater than 25.4 km. A value of zero means that the GBIC does not support single mode fiber or that the length information must be determined from the transceiver technology."
gbicLength50um,1.3.6.1.4.1.3646.1300.2.15.3.1.7,integer,read-only,objecttype,column," This value specifies the link length that is supported by the GBIC while operating in compliance with the applicable standards using 50 micron multi-mode fiber. The value is in units of 10 meters. A value of 255 means that the GBIC supports a link length greater than 2.54 km. A value of zero means that the GBIC does not support 50 micron multi-mode fiber or that the length information must be determined from the transceiver technology."
gbicLength62_5um,1.3.6.1.4.1.3646.1300.2.15.3.1.8,integer,read-only,objecttype,scalar," This value specifies the link length that is supported by the GBIC while operating in compliance with the applicable standards using 62.5 micron multi-mode fiber. The value is in units of 10 meters. A value of 255 means that the GBIC supports a link length greater than 2.54 km. A value of zero means that the GBIC does not 62.5 micron multi-mode fiber or that the length information must determined from the transceiver technology. It is common for GBICs to support both 50 micron and 62.5 micron fiber."
gbicCopperLength,1.3.6.1.4.1.3646.1300.2.15.3.1.9,integer,read-only,objecttype,column," This value specifies the minimum link length that is supported by the GBIC while operating in compliance with the applicable standards using copper cable. The value is in units of 1 meter. A value of 255 means that the GBIC supports a link length greater than 254 meters. A value of zero means that the GBIC does not support copper cables or that the length information must be determined from the transceiver technology. Further information about the cable design, equalization, and connectors is usually required to guarantee meeting a particular length requirement."
gbicVendorName,1.3.6.1.4.1.3646.1300.2.15.3.1.10,displaystring,read-only,objecttype,column," The vendor name is a 16 character field that contains ASCII characters, left-aligned and padded on the right with ASCII spaces (20h). The vendor name shall be the full name of the corporation, a commonly accepted abbreviation of the name of the corporation, the SCSI company code for the corporation, or the stock exchange code for the corporation. At least one of the vendor name or the vendor OUI fields shall contain valid serial data."
gbicVendorOUI,1.3.6.1.4.1.3646.1300.2.15.3.1.11,unsigned32,read-only,objecttype,column," The vendor organizationally unique identifier field (vendor OUI) is a 3-byte field that contains the IEEE Company Identifier for the vendor. A value of all zero in the 3-byte field indicates that the Vendor OUI is unspecified."
gbicVendorPN,1.3.6.1.4.1.3646.1300.2.15.3.1.12,displaystring,read-only,objecttype,column," The vendor part number (vendor PN) is a 16-byte field that contains ASCII characters, left-aligned and padded on the right with ASCII spaces (20h), defining the vendor part number or product name. A value of all zero in the 16-byte field indicates that the vendor PN is unspecified."
gbicVendorSN,1.3.6.1.4.1.3646.1300.2.15.3.1.13,unsigned32,read-only,objecttype,column," The vendor serial number (vendor SN) is a 16 character field that contains ASCII characters, left-aligned and padded on the right with ASCII spaces (20h), defining the vendor's serial number for the GBIC. A value of all zero in the 16-byte field indicates that the vendor PN is unspecified."
gbicLaserWaveLength,1.3.6.1.4.1.3646.1300.2.15.3.1.14,integer,read-only,objecttype,column," This object describes the fibre channel transmitter wave laser length(nm)."
