OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
attCNMds1ErrorsEntry,1.3.6.1.4.1.74.2.15.3.3.1,,no-access,objecttype,row,"An entry containing protocol error counts, maintained during the specified measurement interval, for a particular DS1 interface."
attCNMds1ErrorsIndex,1.3.6.1.4.1.74.2.15.3.3.1.1,integer,read-only,objecttype,column,"A unique value for each DS1 interface. The interface identified by a particular value of this index is the same interface as identified by the same value of an attCNMifConfigIndex object instance."
attCNMds1ErrorsInterval,1.3.6.1.4.1.74.2.15.3.3.1.2,integer,read-only,objecttype,column,"This variable identifies the measurement interval number for which the measurement is provided. It is a number between 1 and XX, where 1 identifies the most recently completed measurement interval and XX is the least recently completed measurement interval. The value of XX is specified by the attCNMds1ErrorsMaxIntervals object given in the attCNMds1ConfigTable. The maximum length of each measurement interval is specified by the attCNMds1ErrorsIntervalLen object given in the attCNMds1ConfigTable."
attCNMds1ErrorsTimeStamp,1.3.6.1.4.1.74.2.15.3.3.1.3,integer,read-only,objecttype,column,"The time stamp corresponding to the end of the specified measurement interval, as measured in seconds from 00:00:00 UTC (Coordinated Universal Time) January 1, 1970. Any fraction is rounded up."
attCNMds1ErrorsLocalTime,1.3.6.1.4.1.74.2.15.3.3.1.4,displaystring,read-only,objecttype,column,"The time stamp corresponding to the end of the specified measurement interval. Any fraction is rounded up. It is given as a printable ASCII string showing the local time at the end of the interval."
attCNMds1LCVs,1.3.6.1.4.1.74.2.15.3.3.1.5,gauge,read-only,objecttype,column,"The counter associated with the number of Line Code Violations encountered by a DS1 interface during the specified measurement interval. A Line Code Violation is the occurrence of a received Bipolar Violation that is not part of a zero-substitution code. The Bipolar Violation Rate is generally viewed as approximating the Bit Error Rate."
attCNMds1LESs,1.3.6.1.4.1.74.2.15.3.3.1.6,gauge,read-only,objecttype,column,"The counter associated with the number of Line Errored Seconds encountered by a DS1 interface during the specified measurement interval. A Line Errored Second is any second with at least one Line Code Violation."
attCNMds1LSESs,1.3.6.1.4.1.74.2.15.3.3.1.7,gauge,read-only,objecttype,column,"The counter associated with the number of Line Severely Errored Seconds encountered by a DS1 interface during the specified measurement interval. A Line Severely Errored Second is any second with 16 or more Lince Code Violations monitored at the DS1 rate."
attCNMds1CVs,1.3.6.1.4.1.74.2.15.3.3.1.8,gauge,read-only,objecttype,column,"The counter associated with the number of Code Violations encountered by a DS1 interface during the specified measurement interval. A Code Violation is the occurrence of a received CRC-6 code that is not identical to the corresponding locally-calculated code."
attCNMds1ESs,1.3.6.1.4.1.74.2.15.3.3.1.9,gauge,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a DS1 interface during the specified measurement interval. An Errored Second is any second with at least one Code Violation."
attCNMds1SESs,1.3.6.1.4.1.74.2.15.3.3.1.10,gauge,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a DS1 interface during the specified measurement interval. A Severely Errored Second is any second with 15 or more Code Violations monitored at the DS1 rate."
attCNMds1SEFSs,1.3.6.1.4.1.74.2.15.3.3.1.11,gauge,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds encountered by a DS1 interface during the specified measurement interval. A Severely Errored Framing Second is any second during which one or more Severely Errored Framing (SEF) events occurred."
attCNMds1UASs,1.3.6.1.4.1.74.2.15.3.3.1.12,gauge,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a DS1 interface during the specified measurement interval. An Unavailable Second is any second during which the DS1 interface was unavailable to offer service."
