OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctlNotifiersMailerState,1.3.6.1.4.1.46501.2.1.1.6,octet string,read-only,objecttype,column,"State of mailer"
ctlNotifiersMailerValue,1.3.6.1.4.1.46501.2.1.1.7,octet string,read-write,objecttype,column,"Value of mailer"
ctlNotifiersMailerServer,1.3.6.1.4.1.46501.2.1.1.8,octet string,read-write,objecttype,column,"Mailserver adress"
ctlNotifiersMailerPort,1.3.6.1.4.1.46501.2.1.1.9,integer32,read-write,objecttype,column,"Port of mailserver"
ctlNotifiersMailerLogin,1.3.6.1.4.1.46501.2.1.1.10,octet string,read-write,objecttype,column,"Login on mailserver"
ctlNotifiersMailerPassword,1.3.6.1.4.1.46501.2.1.1.11,integer32,read-write,objecttype,column,"Password for mailserver"
ctlNotifiersMailersTo,1.3.6.1.4.1.46501.2.1.1.12,octet string,read-write,objecttype,column,"To"
ctlNotifiersMailersFrom,1.3.6.1.4.1.46501.2.1.1.13,octet string,read-write,objecttype,column,"From"
ctlNotifiersMailerMessage,1.3.6.1.4.1.46501.2.1.1.14,integer32,read-write,objecttype,column,"Message"
ctlNotifiersTrapsTable,1.3.6.1.4.1.46501.2.2,,no-access,objecttype,table,""
ctlNotifiersTrapsEntry,1.3.6.1.4.1.46501.2.2.1,,no-access,objecttype,row,"Entry of trap notify"
ctlNotifiersTrapId,1.3.6.1.4.1.46501.2.2.1.1,integer32,read-only,objecttype,column,"Id of trap"
ctlNotifiersTrapModule,1.3.6.1.4.1.46501.2.2.1.2,integer32,read-only,objecttype,column,"Module of trap"
ctlNotifiersTrapNum,1.3.6.1.4.1.46501.2.2.1.3,integer32,read-only,objecttype,column,"Logical number in module for trap"
ctlNotifiersTrapType,1.3.6.1.4.1.46501.2.2.1.4,octet string,read-only,objecttype,column,"Type of element"
ctlNotifiersTrapName,1.3.6.1.4.1.46501.2.2.1.5,octet string,read-write,objecttype,column,"Name of trap"
ctlNotifiersTrapState,1.3.6.1.4.1.46501.2.2.1.6,octet string,read-only,objecttype,column,"State of trap"
ctlNotifiersTrapValue,1.3.6.1.4.1.46501.2.2.1.7,octet string,read-write,objecttype,column,"Value of trap"
ctlNotifiersTrapServer,1.3.6.1.4.1.46501.2.2.1.8,octet string,read-write,objecttype,column,"Receiver address for trap"
ctlNotifiersTrapPort,1.3.6.1.4.1.46501.2.2.1.9,integer32,read-write,objecttype,column,"Port of trap receiver"
ctlNotifiersTrapVersion,1.3.6.1.4.1.46501.2.2.1.10,octet string,read-write,objecttype,column,"Version of trap"
ctlNotifiersTrapCommunity,1.3.6.1.4.1.46501.2.2.1.11,octet string,read-write,objecttype,column,"Password for mailserver"
ctlNotifiersSMSsTable,1.3.6.1.4.1.46501.2.3,,no-access,objecttype,table,""
ctlNotifiersSMSsEntry,1.3.6.1.4.1.46501.2.3.1,,no-access,objecttype,row,"Entry of SMS notify"
ctlNotifiersSMSId,1.3.6.1.4.1.46501.2.3.1.1,integer32,read-only,objecttype,column,"Id of SMS"
ctlNotifiersSMSModule,1.3.6.1.4.1.46501.2.3.1.2,integer32,read-only,objecttype,column,"Module of SMS"
ctlNotifiersSMSNum,1.3.6.1.4.1.46501.2.3.1.3,integer32,read-only,objecttype,column,"Logical number in module for SMS"
ctlNotifiersSMSType,1.3.6.1.4.1.46501.2.3.1.4,octet string,read-only,objecttype,column,"Type of SMS"
ctlNotifiersSMSName,1.3.6.1.4.1.46501.2.3.1.5,octet string,read-write,objecttype,column,"Name of SMS"
ctlNotifiersSMSState,1.3.6.1.4.1.46501.2.3.1.6,octet string,read-only,objecttype,column,"State of SMS"
ctlNotifiersSMSValue,1.3.6.1.4.1.46501.2.3.1.7,octet string,read-write,objecttype,column,"Value of SMS"
ctlNotifiersSMSTo,1.3.6.1.4.1.46501.2.3.1.8,octet string,read-write,objecttype,column,"Phone number"
ctlNotifiersSMSMessage,1.3.6.1.4.1.46501.2.3.1.9,octet string,read-write,objecttype,column,"Text of SMS message"
ctlVirtualDevices,1.3.6.1.4.1.46501.3,,,objectidentity,,""
ctlVirtualDevicesTimersTable,1.3.6.1.4.1.46501.3.1,,no-access,objecttype,table,""
ctlVirtualDevicesTimersEntry,1.3.6.1.4.1.46501.3.1.1,,no-access,objecttype,row,"Entry of timer"
ctlVirtualDevicesTimerId,1.3.6.1.4.1.46501.3.1.1.1,integer32,read-only,objecttype,column,"Id of timer"
ctlVirtualDevicesTimerModule,1.3.6.1.4.1.46501.3.1.1.2,integer32,read-only,objecttype,column,"Module of tiimer"
ctlVirtualDevicesTimerNum,1.3.6.1.4.1.46501.3.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for timer"
ctlVirtualDevicesTimerType,1.3.6.1.4.1.46501.3.1.1.4,octet string,read-only,objecttype,column,"Type of timer"
ctlVirtualDevicesTimerName,1.3.6.1.4.1.46501.3.1.1.5,octet string,read-write,objecttype,column,"Name of timer"
ctlVirtualDevicesTimerState,1.3.6.1.4.1.46501.3.1.1.6,octet string,read-only,objecttype,column,"State of timer"
ctlVirtualDevicesTimerValue,1.3.6.1.4.1.46501.3.1.1.7,octet string,read-write,objecttype,column,"Value of timer"
ctlVirtualDevicesTimerBegin,1.3.6.1.4.1.46501.3.1.1.8,octet string,read-write,objecttype,column,"Begin time for timer (Unix timestamp)"
ctlVirtualDevicesTimerEnd,1.3.6.1.4.1.46501.3.1.1.9,octet string,read-write,objecttype,column,"End time for timer (Unix timestamp)"
ctlVirtualDevicesTimerDays,1.3.6.1.4.1.46501.3.1.1.10,octet string,read-write,objecttype,column,"Days for timer"
ctlVirtualDevicesTimerMode,1.3.6.1.4.1.46501.3.1.1.11,octet string,read-write,objecttype,column,"Mode of timer"
ctlVirtualDevicesPingsTable,1.3.6.1.4.1.46501.3.2,,no-access,objecttype,table,""
ctlVirtualDevicesPingsEntry,1.3.6.1.4.1.46501.3.2.1,,no-access,objecttype,row,"Entry of ping"
ctlVirtualDevicesPingId,1.3.6.1.4.1.46501.3.2.1.1,integer32,read-only,objecttype,column,"Id of ping"
ctlVirtualDevicesPingModule,1.3.6.1.4.1.46501.3.2.1.2,integer32,read-only,objecttype,column,"Module of ping"
ctlVirtualDevicesPingNum,1.3.6.1.4.1.46501.3.2.1.3,integer32,read-only,objecttype,column,"Logical number in module for ping"
ctlVirtualDevicesPingType,1.3.6.1.4.1.46501.3.2.1.4,octet string,read-only,objecttype,column,"Type of element"
ctlVirtualDevicesPingName,1.3.6.1.4.1.46501.3.2.1.5,octet string,read-write,objecttype,column,"Name of ping"
ctlVirtualDevicesPingState,1.3.6.1.4.1.46501.3.2.1.6,octet string,read-only,objecttype,column,"State of ping"
ctlVirtualDevicesPingValue,1.3.6.1.4.1.46501.3.2.1.7,octet string,read-write,objecttype,column,"Value of timer"
ctlVirtualDevicesPingPeriod,1.3.6.1.4.1.46501.3.2.1.8,integer32,read-write,objecttype,column,"Period for ping"
ctlVirtualDevicesPingRTT,1.3.6.1.4.1.46501.3.2.1.9,integer32,read-write,objecttype,column,"Round Trip Time of ping"
ctlVirtualDevicesPingServer,1.3.6.1.4.1.46501.3.2.1.10,octet string,read-write,objecttype,column,"Server for ping"
ctlVirtualDevicesPingIP,1.3.6.1.4.1.46501.3.2.1.11,octet string,read-only,objecttype,column,"Resolved IP for ping"
ctlVirtualDevicesPingSent,1.3.6.1.4.1.46501.3.2.1.12,integer32,read-only,objecttype,column,"Number of sent pings"
ctlVirtualDevicesPingReceived,1.3.6.1.4.1.46501.3.2.1.13,integer32,read-only,objecttype,column,"Number of received pings"
ctlVirtualDevicesPingStatus,1.3.6.1.4.1.46501.3.2.1.14,octet string,read-only,objecttype,column,"Status of ping"
ctlVirtualDevicesTriggersTable,1.3.6.1.4.1.46501.3.3,,no-access,objecttype,table,""
ctlVirtualDevicesTriggersEntry,1.3.6.1.4.1.46501.3.3.1,,no-access,objecttype,row,""
ctlVirtualDevicesTriggerId,1.3.6.1.4.1.46501.3.3.1.1,integer32,read-only,objecttype,column,"Id of trigger"
ctlVirtualDevicesTriggerModule,1.3.6.1.4.1.46501.3.3.1.2,integer32,read-only,objecttype,column,"Module of trigger"
ctlVirtualDevicesTriggerNum,1.3.6.1.4.1.46501.3.3.1.3,integer32,read-only,objecttype,column,"Number of trigger in module"
ctlVirtualDevicesTriggerType,1.3.6.1.4.1.46501.3.3.1.4,octet string,read-only,objecttype,column,"Type of trigger"
ctlVirtualDevicesTriggerName,1.3.6.1.4.1.46501.3.3.1.5,octet string,read-write,objecttype,column,"Name of trigger"
ctlVirtualDevicesTriggerState,1.3.6.1.4.1.46501.3.3.1.6,octet string,read-only,objecttype,column,"State of trigger"
ctlVirtualDevicesTriggerValue,1.3.6.1.4.1.46501.3.3.1.7,octet string,read-write,objecttype,column,"Value of timer"
ctlVirtualDevicesTriggerReverse,1.3.6.1.4.1.46501.3.3.1.8,integer32,read-write,objecttype,column,"Reverse of trigger"
ctlVirtualDevicesSnmpgetsTable,1.3.6.1.4.1.46501.3.4,,no-access,objecttype,table,""
ctlVirtualDevicesSnmpgetsEntry,1.3.6.1.4.1.46501.3.4.1,,no-access,objecttype,row,""
ctlVirtualDevicesSnmpgetId,1.3.6.1.4.1.46501.3.4.1.1,integer32,read-only,objecttype,column,"Id of Snmpget"
ctlVirtualDevicesSnmpgetModule,1.3.6.1.4.1.46501.3.4.1.2,integer32,read-only,objecttype,column,"Module of Snmpget"
ctlVirtualDevicesSnmpgetNum,1.3.6.1.4.1.46501.3.4.1.3,integer32,read-only,objecttype,column,"Number of snmpget in module"
ctlVirtualDevicesSnmpgetType,1.3.6.1.4.1.46501.3.4.1.4,octet string,read-only,objecttype,column,"Type of Snmpget"
ctlVirtualDevicesSnmpgetName,1.3.6.1.4.1.46501.3.4.1.5,octet string,read-write,objecttype,column,"Name of Snmpget"
ctlVirtualDevicesSnmpgetState,1.3.6.1.4.1.46501.3.4.1.6,octet string,read-only,objecttype,column,"State of Snmpget"
ctlVirtualDevicesSnmpgetValue,1.3.6.1.4.1.46501.3.4.1.7,octet string,read-write,objecttype,column,"Value of Snmpget"
ctlVirtualDevicesSnmpgetStatus,1.3.6.1.4.1.46501.3.4.1.8,octet string,read-only,objecttype,column,"Status of Snmpget"
ctlVirtualDevicesSnmpgetPeriod,1.3.6.1.4.1.46501.3.4.1.9,integer32,read-write,objecttype,column,"Period of Snmpget"
ctlVirtualDevicesSnmpgetServer,1.3.6.1.4.1.46501.3.4.1.10,octet string,read-write,objecttype,column,"Server of Snmpget"
ctlVirtualDevicesSnmpgetPort,1.3.6.1.4.1.46501.3.4.1.11,integer32,read-write,objecttype,column,"Server port of Snmpget"
ctlVirtualDevicesSnmpgetCommunity,1.3.6.1.4.1.46501.3.4.1.12,octet string,read-write,objecttype,column,"Community of Snmpget"
ctlVirtualDevicesSnmpgetOid,1.3.6.1.4.1.46501.3.4.1.13,octet string,read-write,objecttype,column,"Oid of Snmpget"
ctlVirtualDevicesSnmpgetVartype,1.3.6.1.4.1.46501.3.4.1.14,octet string,read-write,objecttype,column,"Vartype of Snmpget"
ctlVirtualDevicesSnmpgetLowAlarm,1.3.6.1.4.1.46501.3.4.1.15,octet string,read-write,objecttype,column,"Low alarm level of Snmpget"
ctlVirtualDevicesSnmpgetLowWarning,1.3.6.1.4.1.46501.3.4.1.16,octet string,read-write,objecttype,column,"Low warning level of Snmpget"
ctlVirtualDevicesSnmpgetHighWarning,1.3.6.1.4.1.46501.3.4.1.17,octet string,read-write,objecttype,column,"High warning level of Snmpget"
ctlVirtualDevicesSnmpgetHighAlarm,1.3.6.1.4.1.46501.3.4.1.18,octet string,read-write,objecttype,column,"High alarm level of Snmpget"
ctlVirtualDevicesSnmpgetExpression,1.3.6.1.4.1.46501.3.4.1.19,octet string,read-write,objecttype,column,"Expression for Snmpget"
ctlHardwareDevices,1.3.6.1.4.1.46501.4,,,objectidentity,,""
ctlHardwareDevicesCamerasTable,1.3.6.1.4.1.46501.4.1,,no-access,objecttype,table,""
ctlHardwareDevicesCamerasEntry,1.3.6.1.4.1.46501.4.1.1,,no-access,objecttype,row,"Entry of camera"
ctlHardwareDevicesCameraId,1.3.6.1.4.1.46501.4.1.1.1,integer32,read-only,objecttype,column,"Id of camera"
ctlHardwareDevicesCameraModule,1.3.6.1.4.1.46501.4.1.1.2,integer32,read-only,objecttype,column,"Module of camera"
ctlHardwareDevicesCameraNum,1.3.6.1.4.1.46501.4.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for camera"
ctlHardwareDevicesCameraType,1.3.6.1.4.1.46501.4.1.1.4,octet string,read-only,objecttype,column,"Type of element"
ctlHardwareDevicesCameraName,1.3.6.1.4.1.46501.4.1.1.5,octet string,read-write,objecttype,column,"Name of camera"
ctlHardwareDevicesCameraState,1.3.6.1.4.1.46501.4.1.1.6,octet string,read-only,objecttype,column,"State of camera"
ctlHardwareDevicesCameraValue,1.3.6.1.4.1.46501.4.1.1.7,octet string,read-write,objecttype,column,"Value of camera"
ctlHardwareDevicesCameraURL,1.3.6.1.4.1.46501.4.1.1.8,octet string,read-write,objecttype,column,"IP camera URL (or device path for USB)"
ctlHardwareDevicesCameraFPS,1.3.6.1.4.1.46501.4.1.1.9,octet string,read-write,objecttype,column,"FPS of camera"
ctlHardwareDevicesCameraResolution,1.3.6.1.4.1.46501.4.1.1.10,octet string,read-write,objecttype,column,"Resolution of camera"
ctIInternalSensors,1.3.6.1.4.1.46501.5,,,objectidentity,,""
ctlInternalSensorsDiscretsTable,1.3.6.1.4.1.46501.5.1,,no-access,objecttype,table,""
ctlInternalSensorsDiscretsEntry,1.3.6.1.4.1.46501.5.1.1,,no-access,objecttype,row,"Entry of discret"
ctlInternalSensorsDiscretId,1.3.6.1.4.1.46501.5.1.1.1,integer32,read-only,objecttype,column,"Id of sensor"
ctlInternalSensorsDiscretModule,1.3.6.1.4.1.46501.5.1.1.2,integer32,read-only,objecttype,column,"Module of sensor"
ctlInternalSensorsDiscretNum,1.3.6.1.4.1.46501.5.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for sensor"
ctlInternalSensorsDiscretType,1.3.6.1.4.1.46501.5.1.1.4,octet string,read-only,objecttype,column,"Type of sensor"
ctlInternalSensorsDiscretName,1.3.6.1.4.1.46501.5.1.1.5,octet string,read-write,objecttype,column,"Name of sensor"
ctlInternalSensorsDiscretState,1.3.6.1.4.1.46501.5.1.1.6,octet string,read-only,objecttype,column,"State of sensor"
ctlInternalSensorsDiscretValue,1.3.6.1.4.1.46501.5.1.1.7,integer32,read-write,objecttype,column,"Value of sensor"
ctlInternalSensorsDiscretReset,1.3.6.1.4.1.46501.5.1.1.8,integer32,read-write,objecttype,column,"Reset of sensor"
ctlInternalSensorsDiscretLevel,1.3.6.1.4.1.46501.5.1.1.9,integer32,read-write,objecttype,column,"Level of sensor"
ctlInternalSensorsDiscretReverse,1.3.6.1.4.1.46501.5.1.1.10,integer32,read-write,objecttype,column,"Reverse of sensor"
ctlInternalSensorsDiscretSpecific,1.3.6.1.4.1.46501.5.1.1.11,octet string,read-only,objecttype,column,"Specific parameters for sensor"
ctlInternalSensorsAnalogsTable,1.3.6.1.4.1.46501.5.2,,no-access,objecttype,table,""
ctlInternalSensorsAnalogsEntry,1.3.6.1.4.1.46501.5.2.1,,no-access,objecttype,row,"Entry of analog"
ctlInternalSensorsAnalogId,1.3.6.1.4.1.46501.5.2.1.1,integer32,read-only,objecttype,column,"Id of sensor"
ctlInternalSensorsAnalogModule,1.3.6.1.4.1.46501.5.2.1.2,integer32,read-only,objecttype,column,"Module of sensor"
ctlInternalSensorsAnalogNum,1.3.6.1.4.1.46501.5.2.1.3,integer32,read-only,objecttype,column,"Logical number in module for sensor"
ctlInternalSensorsAnalogType,1.3.6.1.4.1.46501.5.2.1.4,octet string,read-only,objecttype,column,"Type of sensor"
ctlInternalSensorsAnalogName,1.3.6.1.4.1.46501.5.2.1.5,octet string,read-write,objecttype,column,"Name of sensor"
ctlInternalSensorsAnalogState,1.3.6.1.4.1.46501.5.2.1.6,octet string,read-only,objecttype,column,"State of sensor"
ctlInternalSensorsAnalogValue,1.3.6.1.4.1.46501.5.2.1.7,octet string,read-write,objecttype,column,"Value of sensor"
ctlInternalSensorsAnalogMin,1.3.6.1.4.1.46501.5.2.1.8,octet string,read-only,objecttype,column,"Minimum of sensor value range"
ctlInternalSensorsAnalogMax,1.3.6.1.4.1.46501.5.2.1.9,octet string,read-only,objecttype,column,"Maximum of sensor value range"
ctlInternalSensorsAnalogLowAlarm,1.3.6.1.4.1.46501.5.2.1.10,octet string,read-write,objecttype,column,"Low alarm level for sensor value"
ctlInternalSensorsAnalogLowWarning,1.3.6.1.4.1.46501.5.2.1.11,octet string,read-write,objecttype,column,"Low warning level for sensor value"
ctlInternalSensorsAnalogHighWarning,1.3.6.1.4.1.46501.5.2.1.12,octet string,read-write,objecttype,column,"High warning level for sensor value"
ctlInternalSensorsAnalogHighAlarm,1.3.6.1.4.1.46501.5.2.1.13,octet string,read-write,objecttype,column,"High alarm level for sensor value"
ctlInternalSensorsAnalogAt0,1.3.6.1.4.1.46501.5.2.1.14,octet string,read-write,objecttype,column,"At0 for sensor value"
ctlInternalSensorsAnalogAt75,1.3.6.1.4.1.46501.5.2.1.15,octet string,read-write,objecttype,column,"At75 for sensor value"
ctlInternalSensorsAnalogExpression,1.3.6.1.4.1.46501.5.2.1.16,octet string,read-write,objecttype,column,"Expression for sensor value"
ctlInternalSensorsAnalogSpecific,1.3.6.1.4.1.46501.5.2.1.17,octet string,read-only,objecttype,column,"Specific parameters for sensor"
ctlInternalSensorsOutletsTable,1.3.6.1.4.1.46501.5.3,,no-access,objecttype,table,""
ctlInternalSensorsOutletsEntry,1.3.6.1.4.1.46501.5.3.1,,no-access,objecttype,row,"Entry of outlet"
ctlInternalSensorsOutletId,1.3.6.1.4.1.46501.5.3.1.1,integer32,read-only,objecttype,column,"Id of outlet"
ctlInternalSensorsOutletModule,1.3.6.1.4.1.46501.5.3.1.2,integer32,read-only,objecttype,column,"Module of outlet"
ctlInternalSensorsOutletNum,1.3.6.1.4.1.46501.5.3.1.3,integer32,read-only,objecttype,column,"Logical number in module for outlet"
ctlInternalSensorsOutletType,1.3.6.1.4.1.46501.5.3.1.4,octet string,read-only,objecttype,column,"Type of outlet"
ctlInternalSensorsOutletName,1.3.6.1.4.1.46501.5.3.1.5,octet string,read-write,objecttype,column,"Name of outlet"
ctlInternalSensorsOutletState,1.3.6.1.4.1.46501.5.3.1.6,octet string,read-only,objecttype,column,"State of outlet"
ctlInternalSensorsOutletValue,1.3.6.1.4.1.46501.5.3.1.7,octet string,read-write,objecttype,column,"Value of outlet"
ctlInternalSensorsOutletInitial,1.3.6.1.4.1.46501.5.3.1.8,octet string,read-write,objecttype,column,"Initial state for outlet"
ctlInternalSensorsDiscretPulse,1.3.6.1.4.1.46501.5.3.1.9,integer32,read-write,objecttype,column,"Pulse duration for outlet"
ctlCANSensors,1.3.6.1.4.1.46501.6,,,objectidentity,,""
ctlCANSensorsDiscretsTable,1.3.6.1.4.1.46501.6.1,,no-access,objecttype,table,""
ctlCANSensorsDiscretsEntry,1.3.6.1.4.1.46501.6.1.1,,no-access,objecttype,row,"Entry of discret sensor"
ctlCANSensorsDiscretId,1.3.6.1.4.1.46501.6.1.1.1,integer32,read-only,objecttype,column,"Id of sensor"
ctlCANSensorsDiscretModule,1.3.6.1.4.1.46501.6.1.1.2,integer32,read-only,objecttype,column,"Module of sensor"
ctlCANSensorsDiscretNum,1.3.6.1.4.1.46501.6.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for sensor"
ctlCANSensorsDiscretType,1.3.6.1.4.1.46501.6.1.1.4,octet string,read-only,objecttype,column,"Type of sensor's"
ctlCANSensorsDiscretName,1.3.6.1.4.1.46501.6.1.1.5,octet string,read-write,objecttype,column,"Name of sensor"
ctlCANSensorsDiscretState,1.3.6.1.4.1.46501.6.1.1.6,octet string,read-only,objecttype,column,"State of sensor"
ctlCANSensorsDiscretValue,1.3.6.1.4.1.46501.6.1.1.7,octet string,read-write,objecttype,column,"Value of sensor"
ctlCANSensorsDiscretReset,1.3.6.1.4.1.46501.6.1.1.8,integer32,read-write,objecttype,column,"Reset of sensor"
ctlCANSensorsDiscretLevel,1.3.6.1.4.1.46501.6.1.1.9,integer32,read-write,objecttype,column,"Level of sensor"
ctlCANSensorsDiscretReverse,1.3.6.1.4.1.46501.6.1.1.10,integer32,read-write,objecttype,column,"Reverse of sensor"
ctlCANSensorsDiscretSpecific,1.3.6.1.4.1.46501.6.1.1.11,octet string,read-only,objecttype,column,"Specific parameters for sensor"
ctlCANSensorsAnalogsTable,1.3.6.1.4.1.46501.6.2,,no-access,objecttype,table,""
ctlCANSensorsAnalogsEntry,1.3.6.1.4.1.46501.6.2.1,,no-access,objecttype,row,"Entry of analog sensor"
ctlCANSensorsAnalogId,1.3.6.1.4.1.46501.6.2.1.1,integer32,read-only,objecttype,column,"Id of sensor"
ctlCANSensorsAnalogModule,1.3.6.1.4.1.46501.6.2.1.2,integer32,read-only,objecttype,column,"Module of sensor"
ctlCANSensorsAnalogNum,1.3.6.1.4.1.46501.6.2.1.3,integer32,read-only,objecttype,column,"Logical number in module for sensor"
ctlCANSensorsAnalogType,1.3.6.1.4.1.46501.6.2.1.4,octet string,read-only,objecttype,column,"Type of sensor"
ctlCANSensorsAnalogName,1.3.6.1.4.1.46501.6.2.1.5,octet string,read-write,objecttype,column,"Name of sensor"
ctlCANSensorsAnalogState,1.3.6.1.4.1.46501.6.2.1.6,octet string,read-only,objecttype,column,"State of sensor"
ctlCANSensorsAnalogValue,1.3.6.1.4.1.46501.6.2.1.7,octet string,read-write,objecttype,column,"Value of sensor"
ctlCANSensorsAnalogMin,1.3.6.1.4.1.46501.6.2.1.8,octet string,read-only,objecttype,column,"Minimum of sensor value range"
ctlCANSensorsAnalogMax,1.3.6.1.4.1.46501.6.2.1.9,octet string,read-only,objecttype,column,"Maximum of sensor value range"
ctlCANSensorsAnalogLowAlarm,1.3.6.1.4.1.46501.6.2.1.10,octet string,read-write,objecttype,column,"Low alarm level for sensor value"
ctlCANSensorsAnalogLowWarning,1.3.6.1.4.1.46501.6.2.1.11,octet string,read-write,objecttype,column,"Low warning level for sensor value"
ctlCANSensorsAnalogHighWarning,1.3.6.1.4.1.46501.6.2.1.12,octet string,read-write,objecttype,column,"High warning level for sensor value"
ctlCANSensorsAnalogHighAlarm,1.3.6.1.4.1.46501.6.2.1.13,octet string,read-write,objecttype,column,"High alarm level for sensor value"
