OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfHwCompStacTxNonCompressedPkts,1.3.6.1.4.1.18.3.4.22.4.1.59,counter,read-only,objecttype,column,"This indicates a temporary Buffer Starvation condition. When we cannot get a buffer to Compress into, this stat gets incremented & the original UnCompressed frame is sent."
wfHwCompMsaRxNonCompressedPkts,1.3.6.1.4.1.18.3.4.22.4.1.60,counter,read-only,objecttype,column,"The # of pkts received across the link which happened to come across the link uncompressed. This can be either because the pkt was an Expanded pkt at the remote end or for some reason the sending device could not compress this particular pkt due to resource issues."
wfHwCompStacRxNonCompressedPkts,1.3.6.1.4.1.18.3.4.22.4.1.61,counter,read-only,objecttype,column,"The # of pkts received across the link which happened to come across the link uncompressed. This can be either because the pkt was an Expanded pkt at the remote end or for some reason the sending device could not compress this particular pkt due to resource issues."
wfStacCircuitTable,1.3.6.1.4.1.18.3.4.22.6,,no-access,objecttype,table,"The circuit table contains circuit entries."
wfStacCircuitEntry,1.3.6.1.4.1.18.3.4.22.6.1,,no-access,objecttype,row,"The components of the instance ID of a circuit entry."
wfStacCircuitDelete,1.3.6.1.4.1.18.3.4.22.6.1.1,integer,read-write,objecttype,column,"Indication to delete this Stac LZS/PPP interface Enumeration: 'deleted': 2, 'created': 1."
wfStacCircuitDisable,1.3.6.1.4.1.18.3.4.22.6.1.2,integer,read-write,objecttype,column,"Used to enable and disable compression. Enumeration: 'disabled': 2, 'enabled': 1."
wfStacCircuitId,1.3.6.1.4.1.18.3.4.22.6.1.3,integer,read-write,objecttype,column,"Indicates the circuit ID of this entry."
wfStacCircuitEngineType,1.3.6.1.4.1.18.3.4.22.6.1.4,integer,read-write,objecttype,column,"Indicates whether to use hardware or software compression Enumeration: 'hardware': 2, 'none': 4, 'inherit': 3, 'software': 1."
wfStacCircuitCompressionMode,1.3.6.1.4.1.18.3.4.22.6.1.5,integer,read-write,objecttype,column,"Indicates the check mode. See RFC 1974. Enumeration: 'mode3': 4, 'mode0': 1."
wfStacCircuitCompressorState,1.3.6.1.4.1.18.3.4.22.6.1.6,integer,read-only,objecttype,column,"Indicates the compressor state of this circuit entry. Enumeration: 'disabled': 2, 'data': 1."
wfStacCircuitDecompressorState,1.3.6.1.4.1.18.3.4.22.6.1.7,integer,read-only,objecttype,column,"Indicates the decompressor state of this circuit entry. Enumeration: 'disabled': 2, 'reset': 3, 'data': 1."
wfStacCircuitFallBackCompressionMode,1.3.6.1.4.1.18.3.4.22.6.1.8,integer,read-write,objecttype,column,"This attribute is only relevant when any the circuit on that line is unable to register for HW Compression due to a lack of physical HW Context memory (Note that only HW CPC contexts can fail registration in this way). Enumeration: 'none': 2, 'softwarecpc': 1."
wfStacCircuitCompressorInBytes,1.3.6.1.4.1.18.3.4.22.6.1.9,counter,read-only,objecttype,column,"Indicates the number of bytes submitted to the compressor."
wfStacCircuitCompressorOutBytes,1.3.6.1.4.1.18.3.4.22.6.1.10,counter,read-only,objecttype,column,"Indicates the number of bytes produced by the compressor."
wfStacCircuitDecompressorInBytes,1.3.6.1.4.1.18.3.4.22.6.1.11,counter,read-only,objecttype,column,"Indicates the number of bytes submitted to the decompressor."
wfStacCircuitDecompressorOutBytes,1.3.6.1.4.1.18.3.4.22.6.1.12,counter,read-only,objecttype,column,"Indicates the number of bytes produced by the decompressor."
wfStacCircuitTxMode0Packets,1.3.6.1.4.1.18.3.4.22.6.1.13,counter,read-only,objecttype,column,"Indicates the number of mode 0 packets sent."
wfStacCircuitRxMode0Packets,1.3.6.1.4.1.18.3.4.22.6.1.14,counter,read-only,objecttype,column,"Indicates the number of mode 0 packets received."
wfStacCircuitTxMode3Packets,1.3.6.1.4.1.18.3.4.22.6.1.15,counter,read-only,objecttype,column,"Indicates the number of mode 3 packets sent."
wfStacCircuitRxMode3Packets,1.3.6.1.4.1.18.3.4.22.6.1.16,counter,read-only,objecttype,column,"Indicates the number of mode 3 packets received."
wfStacCircuitTxExpPackets,1.3.6.1.4.1.18.3.4.22.6.1.17,counter,read-only,objecttype,column,"Indicates the number of expanded packets sent."
wfStacCircuitRxExpPackets,1.3.6.1.4.1.18.3.4.22.6.1.18,counter,read-only,objecttype,column,"Indicates the number of expanded packets received."
wfStacCircuitTxResetReqs,1.3.6.1.4.1.18.3.4.22.6.1.19,counter,read-only,objecttype,column,"Indicates the number of reset requests sent."
wfStacCircuitRxResetReqs,1.3.6.1.4.1.18.3.4.22.6.1.20,counter,read-only,objecttype,column,"Indicates the number of reset requests received."
