OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
storageInterConnectionType,1.3.6.1.4.1.343.2.19.1.2.10.208.4,integer,read-only,objecttype,scalar,"The Inter-Connection Type for the subystem Enumeration: 'sas': 1, 'unsupported': 0."
storagePoolTable,1.3.6.1.4.1.343.2.19.1.2.10.208.5,,no-access,objecttype,table,"Information about the storage pools"
storagePoolEntry,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1,,no-access,objecttype,row,"The parameters of a Storage Pool."
poolIndex,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.1,index,read-only,objecttype,column,"Index of the Storage Pool."
poolAlias,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.2,displaystring,read-only,objecttype,column,"Alias of the Storage Pool."
poolOperationalStatus,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.3,displaystring,read-only,objecttype,column,"Operational Status of the Storage Pool."
poolCondition,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.4,displaystring,read-only,objecttype,column,"The condition of the Storage Pool. Currently not supported"
poolOperation,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.5,displaystring,read-only,objecttype,column,"The current active operation running on the storage pool, e.g. rebuilding, migrating"
poolPhysicalCapacity,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.6,counter64,read-only,objecttype,column,"The physical capacity in bytes of the Storage Pool. It is the sum of physical capacity of all the physical drives in the storage pool"
poolConfigurableCapacity,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.7,counter64,read-only,objecttype,column,"The configurable capacity in bytes of the Storage Pool. It is the minimum configurable capacity of the physical drives in the storage pool mulitplies by the number of physical drives in the storage pool."
poolFreeCapacity,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.8,counter64,read-only,objecttype,column,"Free (available) capacity in bytes of the Storage Pool."
poolMaxContiguousCapacity,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.9,counter64,read-only,objecttype,column,"The maximum contiguous Size in bytes of the Storage Pool."
poolMediaPatrolEnabled,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.10,truthvalue,read-only,objecttype,column,"It indicates whether Media Patrol is enabled or disabled on the Storage Pool."
poolPDMEnabled,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.11,truthvalue,read-only,objecttype,column,"It indicates whether PDM is enabled or disabled on the Storage Pool."
poolNumOfPhysicalDrives,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.12,integer32,read-only,objecttype,column,"Number of Physical Drives of the Storage Pool."
poolNumOfVirtualDrives,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.13,integer32,read-only,objecttype,column,"Number of Virtual Drives of the Storage Pool."
poolNumOfDedicatedSpares,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.14,integer32,read-only,objecttype,column,"Number of dedicated spares of the Storage Pool."
poolPhysicalDriveIDs,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.15,displaystring,read-only,objecttype,column,"The list of the ids of the physical drives in the storage pool"
poolVirtualDriveIDs,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.16,displaystring,read-only,objecttype,column,"The list of the ids of the virtual drives on the storage pool"
poolDedicatedSpareIDs,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.17,displaystring,read-only,objecttype,column,"The list of the ids of the dedicated spares of the storage pool"
poolWWN,1.3.6.1.4.1.343.2.19.1.2.10.208.5.1.18,displaystring,read-only,objecttype,column,"The WWN of the disk array in the 16 characters HEX format, e.g. 0000000000000000."
virtualDriveTable,1.3.6.1.4.1.343.2.19.1.2.10.208.6,,no-access,objecttype,table,"A table of VirtualDriveEntry."
virtualDriveEntry,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1,,no-access,objecttype,row,"The parameters of a virtual drive."
virtDriveId,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.1,index,read-only,objecttype,column,"The virtual drive id, the index of the virtual drive table."
virtDriveAlias,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.2,displaystring,read-only,objecttype,column,"Alias of the virtual drive."
virtDriveSerialNo,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.3,displaystring,read-only,objecttype,column,"Serial Nubmer of the virtual drive."
virtDriveWWN,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.4,displaystring,read-only,objecttype,column,"The WWN of the virtual drive."
virtDriveOperationalStatus,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.5,displaystring,read-only,objecttype,column,"The operational Status of the virtual drive."
virtDriveCondition,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.6,displaystring,read-only,objecttype,column,"The condition of the virtual drive, e.g. PFA."
virtDriveOperation,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.7,displaystring,read-only,objecttype,column,"The current operation runngin on the virtual drive, e.g. initialing, synchronizing, etc."
virtDriveSynchronized,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.8,truthvalue,read-only,objecttype,column,"It indicates whether or not the data on the virtual drive has been sychronized."
virtDriveRAIDLevel,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.9,integer,read-only,objecttype,column,"The RAID Level of the virtual drive. Enumeration: 'raid1e': 95, 'raid10': 16, 'raid51': 81, 'unknown': -1, 'raid55': 85, 'raid5': 5, 'jbod': 10, 'raid6': 6, 'raid1': 1, 'raid0': 0, 'raid3': 3, 'raid50': 80, 'raid60': 96."
virtDriveCapacity,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.10,counter64,read-only,objecttype,column,"The capacity in bytes of the virtual drive."
virtDrivePhysicalCapacity,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.11,counter64,read-only,objecttype,column,"The physical (raw) capacity in bytes of the virtual drive."
virtDriveStoragePoolId,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.12,integer32,read-only,objecttype,column,"The id of the Storage Pool that the virtual drive belongs to."
virtDriveNumOfAxels,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.13,integer32,read-only,objecttype,column,"Number of Axels of the virtual drive."
virtDriveNumOfUsedPD,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.14,integer32,read-only,objecttype,column,"Number of Physical Drives used by the virtual drive."
virtDriveSectorSize,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.15,integer32,read-only,objecttype,column,"The sector sizes in bytes of the virtual drive."
virtDrivePreferredScmId,1.3.6.1.4.1.343.2.19.1.2.10.208.6.1.16,integer,read-only,objecttype,column,"The preferred controller id of the virtual drive. Enumeration: 'unavailable': -1."
virtualDriveStatsTable,1.3.6.1.4.1.343.2.19.1.2.10.208.7,,no-access,objecttype,table,"A table of Virtual Drive Statistics."
virtualDriveStatsEntry,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1,,no-access,objecttype,row,"The statistics of a virtual drive since its last reset or statistics rest."
virtDriveStatsDataTransferred,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.1,counter64,read-only,objecttype,column,"The total number of bytes of data transferred to and from the controller."
virtDriveStatsReadDataTransferred,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.2,counter64,read-only,objecttype,column,"The total number of bytes of data transferred from the controller."
virtDriveStatsWriteDataTransferred,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.3,counter64,read-only,objecttype,column,"The total number of bytes of data transferred to the controller."
virtDriveStatsNumOfErrors,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.4,integer32,read-only,objecttype,column,"The total number of errors."
virtDriveStatsNumOfNonRWErrors,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.5,integer32,read-only,objecttype,column,"The total number of non-RW errors."
virtDriveStatsNumOfReadErrors,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.6,integer32,read-only,objecttype,column,"The total number of Read errors."
virtDriveStatsNumOfWriteErrors,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.7,integer32,read-only,objecttype,column,"The total number of Write errors."
virtDriveStatsNumOfIORequests,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.8,counter64,read-only,objecttype,column,"The total number of IO requests."
virtDriveStatsNumOfNonRWRequests,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.9,counter64,read-only,objecttype,column,"The total number of non-RW requests."
virtDriveStatsNumOfReadRequests,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.10,counter64,read-only,objecttype,column,"The total number of read requests."
virtDriveStatsNumOfWriteRequests,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.11,counter64,read-only,objecttype,column,"The total number of write requests."
virtDriveStatsStartTime,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.12,counter64,read-only,objecttype,column,"The time when the statistics date starts to accumulate since last statistics reset."
virtDriveStatsCollectionTime,1.3.6.1.4.1.343.2.19.1.2.10.208.7.1.13,counter64,read-only,objecttype,column,"The time when the statistics data was collected or updated last time."
spareDriveTable,1.3.6.1.4.1.343.2.19.1.2.10.208.8,,no-access,objecttype,table,"A table of SpareDriveEntry."
spareDriveEntry,1.3.6.1.4.1.343.2.19.1.2.10.208.8.1,,no-access,objecttype,row,"The parameters of a spare drive."
spareIndex,1.3.6.1.4.1.343.2.19.1.2.10.208.8.1.1,index,read-only,objecttype,column,"The id of the spare drive, the Index of the spare drive table."
spareOperationalStatus,1.3.6.1.4.1.343.2.19.1.2.10.208.8.1.2,displaystring,read-only,objecttype,column,"The operational status of the spare."
sparePhysicalDriveId,1.3.6.1.4.1.343.2.19.1.2.10.208.8.1.3,integer32,read-only,objecttype,column,"The current operation running on the spare, e.g. sparechecking."
sparePhysicalCapacity,1.3.6.1.4.1.343.2.19.1.2.10.208.8.1.4,counter64,read-only,objecttype,column,"The physical capacity of the spare drive."
spareConfigurableCapacity,1.3.6.1.4.1.343.2.19.1.2.10.208.8.1.5,counter64,read-only,objecttype,column,"The configurable capacity of the spare drive."
spareRevertible,1.3.6.1.4.1.343.2.19.1.2.10.208.8.1.6,truthvalue,read-only,objecttype,column,"It indicates whether or not the spare is a revertible spare or not."
spareType,1.3.6.1.4.1.343.2.19.1.2.10.208.8.1.7,integer,read-only,objecttype,column,"The type of the spare drive. Enumeration: 'unknown': 0, 'dedicated': 2, 'global': 3."
spareNumOfAssociatedStoragePools,1.3.6.1.4.1.343.2.19.1.2.10.208.8.1.8,integer32,read-only,objecttype,column,"The number of storage pools to which the spare is dedicated to"
spareAssociatedStoragePoolIDs,1.3.6.1.4.1.343.2.19.1.2.10.208.8.1.9,displaystring,read-only,objecttype,column,"The list of the ids of the storage pools to which the spare is dedicated to."
spareDriveWWN,1.3.6.1.4.1.343.2.19.1.2.10.208.8.1.10,displaystring,read-only,objecttype,column,"The WWN of the spare in 16 characters HEX format, e.g. 0000000000000000."
vdb2lTable,1.3.6.1.4.1.343.2.19.1.2.10.208.9,,no-access,objecttype,table,"Virtual Drive to Blade/LUN mapping table. The table is doubly indexed given a instance of a virtual drive id and a blade slot, a specific LUN mapping for the virtual drive for that blade is provided."
vdb2lEntry,1.3.6.1.4.1.343.2.19.1.2.10.208.9.1,,no-access,objecttype,row,"The parameters of a vdb2l drive."
vdb2Lun,1.3.6.1.4.1.343.2.19.1.2.10.208.9.1.1,unsigned32,read-only,objecttype,column,"The LUN on the given blade for the given virtual drive"
bl2vdTable,1.3.6.1.4.1.343.2.19.1.2.10.208.10,,no-access,objecttype,table,"Blade/LUN to virtual drive mapping table. The table is doubly indexed given a blade slot and a LUN on that blade, it maps to an instance of a virtual drive id"
bl2vdEntry,1.3.6.1.4.1.343.2.19.1.2.10.208.10.1,,no-access,objecttype,row,"The parameters of a bl2vd drive."
bl2vdVirtualDriveId,1.3.6.1.4.1.343.2.19.1.2.10.208.10.1.1,index,read-only,objecttype,column,"Same as virtDriveId, but named differently so as not to cause namespace query conflicts. This is the associated virtual drive id given a blade slot and lun for the specified blade slot"
