OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
erx700Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.1,,,objectidentity,,"The vendor type ID for an ERX700 (7-slot) midplane."
erx1400Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.2,,,objectidentity,,"The vendor type ID for an ERX1400 (14-slot) midplane."
erx1Plus1RedundantT1E1Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.3,,,objectidentity,,"The vendor type ID for an ERX 1 + 1 redundant T1/E1 midplane (Product Code: REDMID-T1/E1/1/1)."
erx2Plus1RedundantT1E1Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.4,,,objectidentity,,"The vendor type ID for an ERX 2 + 1 redundant T1/E1 midplane (Product Code: REDMID-T1/E1/2/1)."
erx3Plus1RedundantT1E1Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.5,,,objectidentity,,"The vendor type ID for an ERX 3 + 1 redundant T1/E1 midplane (Product Code: REDMID-T1/E1/3/1)."
erx4Plus1RedundantT1E1Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.6,,,objectidentity,,"The vendor type ID for an ERX 4 + 1 redundant T1/E1 midplane (Product Code: REDMID-T1/E1/4/1)."
erx5Plus1RedundantT1E1Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.7,,,objectidentity,,"The vendor type ID for an ERX 5 + 1 redundant T1/E1 midplane (Product Code: REDMID-T1/E1/5/1)."
erx1Plus1RedundantT3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.8,,,objectidentity,,"The vendor type ID for an ERX 1 + 1 redundant CT3/T3/E3 midplane (Product Code: REDMID-T3/E3/1/1)."
erx2Plus1RedundantT3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.9,,,objectidentity,,"The vendor type ID for an ERX 2 + 1 redundant CT3/T3/E3 midplane (Product Code: REDMID-T3/E3/2/1)."
erx3Plus1RedundantT3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.10,,,objectidentity,,"The vendor type ID for an ERX 3 + 1 redundant CT3/T3/E3 midplane (Product Code: REDMID-T3/E3/3/1)."
erx4Plus1RedundantT3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.11,,,objectidentity,,"The vendor type ID for an ERX 4 + 1 redundant CT3/T3/E3 midplane (Product Code: REDMID-T3/E3/4/1)."
erx5Plus1RedundantT3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.12,,,objectidentity,,"The vendor type ID for an ERX 5 + 1 redundant CT3/T3/E3 midplane (Product Code: REDMID-T3/E3/5/1)."
erx1Plus1RedundantOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.13,,,objectidentity,,"The vendor type ID for an ERX 1 + 1 redundant OC3/OC12 midplane (Product Code: REDMID-OC/1/1)."
erx2Plus1RedundantOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.14,,,objectidentity,,"The vendor type ID for an ERX 2 + 1 redundant OC3/OC12 midplane (Product Code: REDMID-OC/2/1)."
erx3Plus1RedundantOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.15,,,objectidentity,,"The vendor type ID for an ERX 3 + 1 redundant OC3/OC12 midplane (Product Code: REDMID-OC/3/1)."
erx4Plus1RedundantOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.16,,,objectidentity,,"The vendor type ID for an ERX 4 + 1 redundant OC3/OC12 midplane (Product Code: REDMID-OC/4/1)."
erx5Plus1RedundantOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.17,,,objectidentity,,"The vendor type ID for an ERX 5 + 1 redundant OC3/OC12 midplane (Product Code: REDMID-OC/5/1)."
erxSrpModule,1.3.6.1.4.1.4874.4.2.2.1.5,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module."
erxSrp5,1.3.6.1.4.1.4874.4.2.2.1.5.1,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 5 Gbps switch fabric (Product Code: SRP-5)."
erxSrp10,1.3.6.1.4.1.4874.4.2.2.1.5.2,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 10 Gbps switch fabric (Product Code: SRP-10)."
erxSrp10Ecc,1.3.6.1.4.1.4874.4.2.2.1.5.3,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 10 Gbps switch fabric with ECC (Product Code: SRP-10-ECC)."
erxSrp40,1.3.6.1.4.1.4874.4.2.2.1.5.4,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 40 Gbps switch fabric with ECC (Product Code: SRP-40-ECC)."
erxSrp5Plus,1.3.6.1.4.1.4874.4.2.2.1.5.5,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 5 Gbps 'plus' switch fabric (Product Code: SRP-5Plus)."
erxSrp40Plus,1.3.6.1.4.1.4874.4.2.2.1.5.6,,,objectidentity,,"The vendor type ID for an ERX Switch and Router Processor (SRP) module with 40 Gbps 'plus' switch fabric (Product Code: ERX-40EC2-SRP)."
erxSrpIoAdapter,1.3.6.1.4.1.4874.4.2.2.1.6,,,objectidentity,,"The vendor type ID for an ERX SRP I/O adapter (Product Code: SRP_I/O)."
erxLineModule,1.3.6.1.4.1.4874.4.2.2.1.7,,,objectidentity,,"The vendor type ID for an ERX line module."
erxCt1,1.3.6.1.4.1.4874.4.2.2.1.7.1,,,objectidentity,,"The vendor type ID for an ERX 24 port fully channelized T1 line module (Product Code: CT1-FULL)."
erxCe1,1.3.6.1.4.1.4874.4.2.2.1.7.2,,,objectidentity,,"The vendor type ID for an ERX 20 port fully channelized E1 line module (Product Code: CE1-FULL)."
erxCt3,1.3.6.1.4.1.4874.4.2.2.1.7.4,,,objectidentity,,"The vendor type ID for an ERX 3 port channelized T3 line module (Product Code: CT3-3)."
erxT3Atm,1.3.6.1.4.1.4874.4.2.2.1.7.5,,,objectidentity,,"The vendor type ID for an ERX 3 port unchannelized T3 cell service line module (Product Code: T3-3A)."
erxT3Frame,1.3.6.1.4.1.4874.4.2.2.1.7.6,,,objectidentity,,"The vendor type ID for an ERX 3 port unchannelized T3 packet service line module (Product Code: T3-3F)."
erxE3Atm,1.3.6.1.4.1.4874.4.2.2.1.7.7,,,objectidentity,,"The vendor type ID for an ERX 3 port unchannelized E3 cell service line module (Product Code: E3-3A)."
erxE3Frame,1.3.6.1.4.1.4874.4.2.2.1.7.8,,,objectidentity,,"The vendor type ID for an ERX 3 port unchannelized E3 packet service line module (Product Code: E3-3F)."
erxOc3,1.3.6.1.4.1.4874.4.2.2.1.7.9,,,objectidentity,,"The vendor type ID for an ERX dual port Optical Carrier 3 (OC-3/STM-1) SONET/SDH line module (Product Code: OC3-2)."
erxOc3Oc12Atm,1.3.6.1.4.1.4874.4.2.2.1.7.10,,,objectidentity,,"The vendor type ID for an ERX OC3/OC12 multi-personality cell service line module (Product Code: OC3/OC12-ATM)."
erxOc3Oc12Pos,1.3.6.1.4.1.4874.4.2.2.1.7.11,,,objectidentity,,"The vendor type ID for an ERX OC3/OC12 multi-personality packet service line module (Product Code: OC3/OC12-POS)."
erxCOcx,1.3.6.1.4.1.4874.4.2.2.1.7.12,,,objectidentity,,"The vendor type ID for an ERX channelized OC3/STM1 and OC12/STM4 line module (Product Code: COCX/STMX-F0)."
erxFe2,1.3.6.1.4.1.4874.4.2.2.1.7.13,,,objectidentity,,"The vendor type ID for an ERX dual port fast (10/100) Ethernet line module (Product Code: 10/100_FE-2)."
erxGeFe,1.3.6.1.4.1.4874.4.2.2.1.7.14,,,objectidentity,,"The vendor type ID for an ERX multi-personality gigabit or fast (10/100) Ethernet line module (Product Code: GE/FE-8)."
erxTunnelService,1.3.6.1.4.1.4874.4.2.2.1.7.15,,,objectidentity,,"The vendor type ID for an ERX L2TP LNS and GRE Tunnel Service line module (Product Code: TUNNEL-SERVICE)."
erxHssi,1.3.6.1.4.1.4874.4.2.2.1.7.16,,,objectidentity,,"The vendor type ID for an ERX 3 port High Speed Serial Interface (HSSI) line module (Product Code: HSSI-3F)."
erxVts,1.3.6.1.4.1.4874.4.2.2.1.7.17,,,objectidentity,,"The vendor type ID for an ERX Virtual Tunnelling Server (VTS) line module (Product Code: ERX-IPSEC-MOD)."
erxCt3P12,1.3.6.1.4.1.4874.4.2.2.1.7.18,,,objectidentity,,"The vendor type ID for an ERX 12 port channelized T3 line module (Product Code: CT3-12-F0)."
erxV35,1.3.6.1.4.1.4874.4.2.2.1.7.19,,,objectidentity,,"The vendor type ID for an ERX X.21/V.35 server line module (Product Code: ERX-X21-V35-MOD)."
erxUt3E3Ocx,1.3.6.1.4.1.4874.4.2.2.1.7.20,,,objectidentity,,"The vendor type ID for an ERX OC12, quad OC3 or 12 port T3/E3 server line module (Product Code: ERX-UT3E3OCX-MOD)."
erxLineIoAdapter,1.3.6.1.4.1.4874.4.2.2.1.8,,,objectidentity,,"The vendor type ID for an ERX I/O adapter for a line module."
erxCt1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.1,,,objectidentity,,"The vendor type ID for an ERX 24 port channelized T1/J1 I/O adapter (Product Code: CT1-FULL-I/O)."
erxCe1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.2,,,objectidentity,,"The vendor type ID for an ERX 20 port channelized E1 I/O adapter (Product Code: CE1-FULL-I/O)."
erxCe1TIoa,1.3.6.1.4.1.4874.4.2.2.1.8.3,,,objectidentity,,"The vendor type ID for an ERX 20 port channelized E1 Telco I/O adapter (Product Code: CE1-FULL-I/OT)."
erxCt3Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.4,,,objectidentity,,"The vendor type ID for an ERX 3 port channelized T3/E3 I/O adapter (Product Code: CT3/T3-3_I/O)."
erxE3Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.5,,,objectidentity,,"The vendor type ID for an ERX 3 port E3 I/O adapter (Product Code: E3-3_I/O)."
erxOc3Mm2Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.6,,,objectidentity,,"The vendor type ID for an ERX dual port OC3/STM1 multi-mode I/O adapter (Product Code: OC3-2M_I/O)."
erxOc3Sm2Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.7,,,objectidentity,,"The vendor type ID for an ERX dual port OC3/STM1 single-mode I/O adapter (Product Code: OC3-2S_I/O)."
erxOc3Mm4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.8,,,objectidentity,,"The vendor type ID for an ERX 4 port OC3/STM1 multi-mode I/O adapter (Product Code: OC3-4MM_I/O)."
erxOc3SmIr4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.9,,,objectidentity,,"The vendor type ID for an ERX 4 port OC3/STM single-mode intermediate- reach I/O adapter (Product Code: OC3-4SM_I/O)."
erxOc3SmLr4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.10,,,objectidentity,,"The vendor type ID for an ERX 4 port OC3/STM1 single-mode long-reach I/O adapter (Product Code: OC3-4LH-I/O)."
erxCOc3Mm4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.11,,,objectidentity,,"The vendor type ID for an ERX 4 port channelized OC3/STM multi-mode I/O adapter (Product Code: COC3F0-MM-I/O)."
erxCOc3SmIr4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.12,,,objectidentity,,"The vendor type ID for an ERX 4 port channelized OC3/STM1 single-mode intermediate-reach I/O adapter (Product Code: COC3F0-SM-I/O)."
erxCOc3SmLr4Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.13,,,objectidentity,,"The vendor type ID for an ERX 4 port channelized OC3/STM1 single-mode long-reach I/O adapter (Product Code: ERX-COC3-4LH-IOA)."
erxOc12Mm1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.14,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 multi-mode I/O adapter (Product Code: OC12-MM_I/O)."
erxOc12SmIr1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.15,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 single-mode intermediate-reach I/O adapter (Product Code: OC12-SM_I/O)."
erxOc12SmLr1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.16,,,objectidentity,,"The vendor type ID for an ERX single port OC12/STM4 single-mode long-reach I/O adapter (Product Code: OC12-LH-I/O)."
erxCOc12Mm1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.17,,,objectidentity,,"The vendor type ID for an ERX single port channelized OC12/STM4 multi-mode I/O adapter (Product Code: COC12F0-MM-I/O)."
erxCOc12SmIr1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.18,,,objectidentity,,"The vendor type ID for an ERX single port channelized OC12/STM4 single-mode intermediate-reach I/O adapter (Product Code: COC12F0-SM-I/O)."
erxCOc12SmLr1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.19,,,objectidentity,,"The vendor type ID for an ERX single port channelized OC12/STM4 single-mode long-reach I/O adapter (Product Code: ERX-COC12-LH-IOA)."
erxFe2Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.20,,,objectidentity,,"The vendor type ID for an ERX dual port 10/100 Fast Ethernet I/O adapter (Product Code: 10/100_FE-2_I/O)."
erxFe8Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.21,,,objectidentity,,"The vendor type ID for an ERX 8 port 10/100 Fast Ethernet I/O adapter (Product Code: FE-8_I/O)."
erxGeMm1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.22,,,objectidentity,,"The vendor type ID for an ERX single port Gigabit Ethernet multi-mode I/O adapter (Product Code: GE_M_I/O)."
erxGeSm1Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.23,,,objectidentity,,"The vendor type ID for an ERX single port Gigabit Ethernet single-mode I/O adapter (Product Code: GE_S_I/O)."
erxHssiIoa,1.3.6.1.4.1.4874.4.2.2.1.8.24,,,objectidentity,,"The vendor type ID for an ERX 3 port High Speed Serial Interface (HSSI) I/O adapter (Product Code: HSSI-3-I/O)."
erxCt3P12Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.25,,,objectidentity,,"The vendor type ID for an ERX 12 port channelized T3 I/O adapter (Product Code: T312-F0-F3-I/O)."
erxV35Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.26,,,objectidentity,,"The vendor type ID for an ERX X.21/V.35 I/O adapter (Product Code: ERX-X21-V35-IOA)."
erxGeSfpIoa,1.3.6.1.4.1.4874.4.2.2.1.8.27,,,objectidentity,,"The vendor type ID for an ERX single port Gigabit Ethernet SFP I/O adapter (Product Code: ERX-GIGESFP-IOA)."
erxE3P12Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.28,,,objectidentity,,"The vendor type ID for an ERX 12-port E3 I/O adapter (Product Code: E3-12-F3-I/O)."
erxCOc12Mm2Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.30,,,objectidentity,,"The vendor type ID for an ERX dual port OC12/STM4 channelized multi-mode I/O adapter (Product Code: ERX-COC12-MA-IOA)."
erxCOc12SmIr2Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.31,,,objectidentity,,"The vendor type ID for an ERX dual port OC12/STM4 channelized single-mode intermediate-reach I/O adapter (Product Code: ERX-COC12-SA-IOA)."
erxCOc12SmLr2Ioa,1.3.6.1.4.1.4874.4.2.2.1.8.32,,,objectidentity,,"The vendor type ID for an ERX dual port OC12/STM4 channelized single-mode long-reach I/O adapter (Product Code: ERX-COC12-LA-IOA)."
erxOc12Mm2ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.33,,,objectidentity,,"The vendor type ID for an ERX dual port OC12/STM4 multi-mode with APS I/O adapter (Product Code: ERX-OC12MM-A-IOA)."
erxOc12SmIr2ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.34,,,objectidentity,,"The vendor type ID for an ERX dual port OC12/STM4 single-mode intermediate-reach with APS I/O adapter (Product Code: ERX-OC12SM-A-IOA)."
erxOc12SmLr2ApsIoa,1.3.6.1.4.1.4874.4.2.2.1.8.35,,,objectidentity,,"The vendor type ID for an ERX dual port OC12/STM4 single-mode long-reach with APS I/O adapter (Product Code: ERX-OC12LH-A-IOA)."
erxT1E1RMidSpareIoa,1.3.6.1.4.1.4874.4.2.2.1.8.42,,,objectidentity,,"The vendor type ID for an ERX T1/E1 redundant midplane spare I/O adapter (Product Code: PNL-RDMD-T1/E1)."
erxT3E3RMidSpareIoa,1.3.6.1.4.1.4874.4.2.2.1.8.43,,,objectidentity,,"The vendor type ID for an ERX T3/E3 redundant midplane spare I/O adapter (Product Code: PNL-RDMD-T3/E3)."
erxCt3RMidSpareIoa,1.3.6.1.4.1.4874.4.2.2.1.8.44,,,objectidentity,,"The vendor type ID for an ERX 12 port channelized T3 redundant midplane spare I/O adapter (Product Code: ERX-12PT3E3-PNL)."
erxOcxRMidSpareIoa,1.3.6.1.4.1.4874.4.2.2.1.8.45,,,objectidentity,,"The vendor type ID for an ERX OC3/OC12 redundant midplane spare I/O adapter (Product Code: PNL-RDMD-OCX)."
erxCOcxRMidSpareIoa,1.3.6.1.4.1.4874.4.2.2.1.8.46,,,objectidentity,,"The vendor type ID for an ERX OC3/OC12 channelized redundant midplane spare I/O adapter (Product Code: ERX-COCXPNL-IOA)."
