OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
firmwareValidationFailed,1.3.6.1.4.1.13742.3.0.38,,,notificationtype,,"A firmware validation failed "
securityViolation,1.3.6.1.4.1.13742.3.0.39,,,notificationtype,,"Security violation."
deviceUpdateFailed,1.3.6.1.4.1.13742.3.0.40,,,notificationtype,,"Device update has failed."
passwordSettingsChanged,1.3.6.1.4.1.13742.3.0.41,,,notificationtype,," Strong password settings changed "
ethernetFailover,1.3.6.1.4.1.13742.3.0.42,,,notificationtype,,"A ethernet failover was detected and restored on new ethernet interface"
ipConflictDetected,1.3.6.1.4.1.13742.3.0.43,,,notificationtype,,"IP address conflict is detected."
ipConflictResolved,1.3.6.1.4.1.13742.3.0.44,,,notificationtype,,"IP address conflict is resolved."
sxPortAlert,1.3.6.1.4.1.13742.3.0.45,,,notificationtype,," KSX detected a port alert keyword on a specific port "
pduConnected,1.3.6.1.4.1.13742.3.0.46,,,notificationtype,," A PDU is connected to the device directly through power port"
pduDisconnected,1.3.6.1.4.1.13742.3.0.47,,,notificationtype,," A PDU is disconnected from a power port"
networkParameterChangedv2,1.3.6.1.4.1.13742.3.0.48,,,notificationtype,,"A network parameter change was detected"
portConnectv2,1.3.6.1.4.1.13742.3.0.49,,,notificationtype,,"A user connected to a port"
portDisconnectv2,1.3.6.1.4.1.13742.3.0.50,,,notificationtype,,"A user disconnected from a port"
userForcedLogout,1.3.6.1.4.1.13742.3.0.51,,,notificationtype,,"A user was forcibly logged out by Admin"
userUploadedCertificate,1.3.6.1.4.1.13742.3.0.52,,,notificationtype,,"A user uploaded a SSL Certificate."
bladeChassisCommError,1.3.6.1.4.1.13742.3.0.53,,,notificationtype,,"A communications error with blade chassis device connected to this port was detected."
setDateTime,1.3.6.1.4.1.13742.3.0.54,,,notificationtype,,"The device time and date have been set."
setFIPSMode,1.3.6.1.4.1.13742.3.0.55,,,notificationtype,,"FIPS Mode status has been changed on the device."
securityBannerChanged,1.3.6.1.4.1.13742.3.0.56,,,notificationtype,,"Security Banner has changed "
securityBannerAction,1.3.6.1.4.1.13742.3.0.57,,,notificationtype,,"User Acceptance/Rejection of Security Banner "
scanStarted,1.3.6.1.4.1.13742.3.0.58,,,notificationtype,,"A user started a port scan"
scanStopped,1.3.6.1.4.1.13742.3.0.59,,,notificationtype,,"A user stopped a port scan"
userDisconnectedFromPort,1.3.6.1.4.1.13742.3.0.60,,,notificationtype,,"A user was forcibly disconnected from a port by Admin"
automaticScriptConfiguration,1.3.6.1.4.1.13742.3.0.61,,,notificationtype,,"The system attempted to run a script downloaded via TFTP"
rcpObjectProductVersion,1.3.6.1.4.1.13742.3.1,displaystring,read-only,objecttype,scalar,"The product version currently running"
rcpObjectName,1.3.6.1.4.1.13742.3.2,displaystring,read-write,objecttype,scalar,"The model type of the device"
rcpObjectInstance,1.3.6.1.4.1.13742.3.3,displaystring,read-write,objecttype,scalar,"The device name"
userName,1.3.6.1.4.1.13742.3.4,displaystring,read-write,objecttype,scalar,"User Name"
targetUser,1.3.6.1.4.1.13742.3.5,displaystring,read-write,objecttype,scalar,"The user record being operated on"
groupName,1.3.6.1.4.1.13742.3.6,displaystring,read-write,objecttype,scalar,"The group record being operated on"
rcpIPAddress,1.3.6.1.4.1.13742.3.7,displaystring,read-write,objecttype,scalar,"The IP address"
deviceName,1.3.6.1.4.1.13742.3.8,displaystring,read-write,objecttype,scalar,"Device name"
portStatus,1.3.6.1.4.1.13742.3.9,displaystring,read-write,objecttype,scalar,"Port status (0-Unavailable, 1-Available and 2-Busy)"
portName,1.3.6.1.4.1.13742.3.10,displaystring,read-write,objecttype,scalar,"Port Name"
clusterID,1.3.6.1.4.1.13742.3.11,displaystring,read-write,objecttype,scalar,"The cluster ID of the CommandCenter managing this device"
ipPort,1.3.6.1.4.1.13742.3.12,displaystring,read-write,objecttype,scalar,"The IP Port"
resetType,1.3.6.1.4.1.13742.3.13,displaystring,read-write,objecttype,scalar,"How the device reset was performed"
interface,1.3.6.1.4.1.13742.3.14,integer,read-write,objecttype,scalar,"Interface type Enumeration: 'lan': 1, 'modem': 2."
ethernetInterface,1.3.6.1.4.1.13742.3.15,integer,read-write,objecttype,scalar,"Ethernet Interface Enumeration: 'lan1': 1, 'lan0': 0."
backupRestoreAction,1.3.6.1.4.1.13742.3.16,integer,read-write,objecttype,scalar,"Backup Restore Action. Enumeration: 'restore': 1, 'backup': 0."
imageType,1.3.6.1.4.1.13742.3.17,displaystring,read-write,objecttype,scalar,"Image type to update."
imageVersion,1.3.6.1.4.1.13742.3.18,displaystring,read-write,objecttype,scalar,"The version of the Upgrade image"
status,1.3.6.1.4.1.13742.3.19,displaystring,read-write,objecttype,scalar,"The success status of an operation"
fileVersion,1.3.6.1.4.1.13742.3.20,displaystring,read-write,objecttype,scalar,"The file version"
fileType,1.3.6.1.4.1.13742.3.21,displaystring,read-write,objecttype,scalar,"The file type"
outletName,1.3.6.1.4.1.13742.3.22,displaystring,read-write,objecttype,scalar,"Name of the power outlet."
portNumber,1.3.6.1.4.1.13742.3.23,integer32,read-write,objecttype,scalar,"Port number"
serialNumber,1.3.6.1.4.1.13742.3.24,displaystring,read-write,objecttype,scalar,"Serial Number of the Device or CIM"
cimName,1.3.6.1.4.1.13742.3.25,displaystring,read-write,objecttype,scalar,"Name of the cim."
count,1.3.6.1.4.1.13742.3.26,integer32,read-write,objecttype,scalar,"A generic counter"
restoredLanPort,1.3.6.1.4.1.13742.3.27,integer32,read-write,objecttype,scalar,"Lan port restored after the failure"
remoteIpAddress,1.3.6.1.4.1.13742.3.28,displaystring,read-write,objecttype,scalar,"The IP address of a client"
oldIpAddress,1.3.6.1.4.1.13742.3.29,displaystring,read-write,objecttype,scalar,"The IP address"
newIpAddress,1.3.6.1.4.1.13742.3.30,displaystring,read-write,objecttype,scalar,"The IP address"
newNetmask,1.3.6.1.4.1.13742.3.31,displaystring,read-write,objecttype,scalar,"The net mask "
oldNetmask,1.3.6.1.4.1.13742.3.32,displaystring,read-write,objecttype,scalar,"The net mask"
oldGateway,1.3.6.1.4.1.13742.3.33,displaystring,read-write,objecttype,scalar,"The Gateway ip"
newGateway,1.3.6.1.4.1.13742.3.34,displaystring,read-write,objecttype,scalar,"The Gateway ip"
sxAlertString,1.3.6.1.4.1.13742.3.38,displaystring,read-write,objecttype,scalar," Serial Alert string on a port. "
pduName,1.3.6.1.4.1.13742.3.39,displaystring,read-write,objecttype,scalar," Name of the connected PDU "
changeEventText,1.3.6.1.4.1.13742.3.40,displaystring,read-only,objecttype,scalar,"A configurable parameter was changed. The description text identifies the object changed and its new value. The format of the text is 'IPv 4 Parameter : parameter = new value, . IPv6 Parameter : parameter = new value, ..."
certificateAuthorityName,1.3.6.1.4.1.13742.3.41,displaystring,read-write,objecttype,scalar,"Certificate Authority Name"
sysDateAndTime,1.3.6.1.4.1.13742.3.42,dateandtime,read-write,objecttype,scalar,"The system date and time."
fipsModeStatus,1.3.6.1.4.1.13742.3.43,displaystring,read-write,objecttype,scalar,"FIPS Mode status (0-Disabled, 1-Enabled)"
bannerChanges,1.3.6.1.4.1.13742.3.44,integer,read-write,objecttype,scalar,"KX2 Banner Changes  Enumeration: 'disabled': 1, 'enabled': 0, 'modified': 2."
bannerAction,1.3.6.1.4.1.13742.3.45,integer,read-write,objecttype,scalar,"User Acceptance / Rejection of Initial Banner Consent Enumeration: 'accepted': 1, 'declined': 0."
portList,1.3.6.1.4.1.13742.3.46,octet string,read-write,objecttype,scalar,"Port List"
fileName,1.3.6.1.4.1.13742.3.47,displaystring,read-write,objecttype,scalar,"Name of the file used in the operation"
raritanMibConformance,1.3.6.1.4.1.13742.9,,,objectidentity,,""
raritanMibCompliances,1.3.6.1.4.1.13742.9.1,,,objectidentity,,""
raritanMibCompliance,1.3.6.1.4.1.13742.9.1.1,,,modulecompliance,,"Compliance statement for the private Rariatn MIB."
raritanMibGroups,1.3.6.1.4.1.13742.9.2,,,objectidentity,,""
raritanMibBasicGroup,1.3.6.1.4.1.13742.9.2.1,,,objectgroup,,"Objects used in the traps."
raritanMibTrapGroup,1.3.6.1.4.1.13742.9.2.2,,,notificationgroup,,"Raritan traps."
