OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10SwInstallPackageFailReason,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.13,integer,read-only,objecttype,column,"Failure reason of opterating package, description as follows: success: Success. unknownErr: Unknown error. noMem: No enough memory. pending: Pending. executing: Executing. cmdNotFinish: Can not process this command because other command is conflicted. notSupport: The function does not support. cancel: Cancel. pkgNotExist: The package does not exist. pkgActivated: The package has been activated. pkgNotActivated: The package has not been activated. unmatchMajorVer: Unmatched major version. runVerSyn: Version file(s) synchronization is being executed. cannotDeactBase: Base package can not be deactivated. isolateSscFailed: Isolating SSC failed. reloadPkgDeactFailed: The package only can be deactivated in parallel-reload mode. notMeetDepend: The package does not meet the dependence. actConflict: The package conflicted with the packages which have been activated. leNotReady: The operation is not allowed while any master LE is on the SSC, please switch LE first and try again. noActByVnd: Firmware or base package can not be activated or deactivated by assigning VND. issuNotSupport: SSC does not exist or package activation mode is parallel-reload. needCommit: Can not be deleted before being committed. needDeactive: Can not be deleted before being deactivated. needDeactiveAndCommit: Can not be deleted before being deactivated and committed. parentPackageExists: Can not be deleted when parent package exists. Enumeration: 'needCommit': 50, 'actConflict': 18, 'pkgNotActivated': 11, 'cancel': 8, 'pkgActivated': 10, 'reloadPkgDeactFailed': 16, 'unknownErr': 2, 'cmdNotFinish': 6, 'notMeetDepend': 17, 'noActByVnd': 20, 'unmatchMajorVer': 12, 'isolateSscFailed': 15, 'needDeactive': 51, 'runVerSyn': 13, 'leNotReady': 19, 'issuNotSupport': 21, 'noMem': 3, 'success': 1, 'executing': 5, 'needDeactiveAndCommit': 52, 'pkgNotExist': 9, 'cannotDeactBase': 14, 'parentPackageExists': 53, 'pending': 4, 'notSupport': 7."
zxr10SwInstallPackageSize,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.14,unsigned32,read-only,objecttype,column,"Size of the installed package."
zxr10SwInstallPackageRowStatus,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'destroy'. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxr10SwInstallSetInfoTable,1.3.6.1.4.1.3902.3.6002.8.2.1.4,,no-access,objecttype,table,"The installed set information table."
zxr10SwInstallSetInfoEntry,1.3.6.1.4.1.3902.3.6002.8.2.1.4.1,,no-access,objecttype,row,"The installed set information entry."
zxr10SwInstallSetName,1.3.6.1.4.1.3902.3.6002.8.2.1.4.1.1,displaystring,no-access,objecttype,column,"Full name of the installed set."
zxr10SwInstallSetStatus,1.3.6.1.4.1.3902.3.6002.8.2.1.4.1.2,integer,read-only,objecttype,column,"Status of the installed set. Enumeration: 'deactivated': 4, 'added': 1, 'activated': 3, 'committed': 2."
zxr10SwInstallSetSize,1.3.6.1.4.1.3902.3.6002.8.2.1.4.1.3,unsigned32,read-only,objecttype,column,"Size of the installed set."
zxr10SwInstallSetBuildTime,1.3.6.1.4.1.3902.3.6002.8.2.1.4.1.4,dateandtime,read-only,objecttype,column,"Building time of the installed set."
zxr10SwInstallSetAddTime,1.3.6.1.4.1.3902.3.6002.8.2.1.4.1.5,dateandtime,read-only,objecttype,column,"Installed time of the installed set."
zxr10SwInstallSetOperation,1.3.6.1.4.1.3902.3.6002.8.2.1.4.1.6,integer,read-only,objecttype,column,"Operation of the installed set. Enumeration: 'activate': 1."
zxr10SwInstallSetActivationType,1.3.6.1.4.1.3902.3.6002.8.2.1.4.1.7,integer,read-only,objecttype,column,"Activation type of the installed set, description as follows: normal: Normal upgrade. parallelReload: The system units will be reloaded at the same time. parallelReloadGrace: The system units will be reset gracefully and reloaded at the same time. issuGrace: In-service software upgrade, the system units will be reset gracefully and reloaded one by one. Enumeration: 'parallelReloadGrace': 5, 'parallelReload': 3, 'issuGrace': 6, 'normal': 1."
zxr10SwInstallSetOperationStatus,1.3.6.1.4.1.3902.3.6002.8.2.1.4.1.8,integer,read-only,objecttype,column,"Status of operating set. Enumeration: 'ready': 1, 'doing': 2, 'success': 3, 'failed': 4."
zxr10SwInstallSetFailedReason,1.3.6.1.4.1.3902.3.6002.8.2.1.4.1.9,integer,read-only,objecttype,column,"Failure reason of the install actived a set, description as follows: success: Success. unknownErr: Unknown error. noMem: No enough memory. pending: Pending. executing: Executing. cmdNotFinish: Can not process this command because other command is conflicted. notSupport: The function does not support. cancel: Cancel. pkgNotExist: The package does not exist. pkgActivated: The package has been activated. pkgNotActivated: The package has not been activated. unmatchMajorVer: Unmatched major version. runVerSyn: Version file(s) synchronization is being executed. cannotDeactBase: Base package can not be deactivated. isolateSscFailed: Isolating SSC failed. reloadPkgDeactFailed: The package only can be deactivated in parallel-reload mode. notMeetDepend: The package does not meet the dependence. actConflict: The package conflicted with the packages which have been activated. leNotReady: The operation is not allowed while any master LE is on the SSC, please switch LE first and try again. noActByVnd: Firmware or base package can not be activated or deactivated by assigning VND. issuNotSupport: SSC does not exist or package activation mode is parallel-reload. needCommit: Can not be deleted before being committed. needDeactive: Can not be deleted before being deactivated. needDeactiveAndCommit: Can not be deleted before being deactivated and committed. parentPackageExists: Can not be deleted when parent package exists. Enumeration: 'needCommit': 50, 'actConflict': 18, 'pkgNotActivated': 11, 'cancel': 8, 'pkgActivated': 10, 'reloadPkgDeactFailed': 16, 'unknownErr': 2, 'cmdNotFinish': 6, 'notMeetDepend': 17, 'noActByVnd': 20, 'unmatchMajorVer': 12, 'isolateSscFailed': 15, 'needDeactive': 51, 'runVerSyn': 13, 'leNotReady': 19, 'issuNotSupport': 21, 'noMem': 3, 'success': 1, 'executing': 5, 'needDeactiveAndCommit': 52, 'pkgNotExist': 9, 'cannotDeactBase': 14, 'parentPackageExists': 53, 'pending': 4, 'notSupport': 7."
zxr10SwInstallSetRowStatus,1.3.6.1.4.1.3902.3.6002.8.2.1.4.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'destroy'. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxr10SoftwareInstallObjects,1.3.6.1.4.1.3902.3.6002.8.2.2,,,objectidentity,,""
zxr10SoftwareInstallAdd,1.3.6.1.4.1.3902.3.6002.8.2.2.1,,,objectidentity,,""
zxr10SwInstallAddTransferType,1.3.6.1.4.1.3902.3.6002.8.2.2.1.1,integer,read-write,objecttype,scalar,"Transfer type. Enumeration: 'ftp': 1, 'storage': 2, 'sftp': 3."
zxr10SwInstallAddServiceType,1.3.6.1.4.1.3902.3.6002.8.2.2.1.2,integer,read-write,objecttype,scalar,"Service type. Enumeration: 'dcn': 2, 'vrf': 1."
zxr10SwInstallAddVrfName,1.3.6.1.4.1.3902.3.6002.8.2.2.1.3,displaystring,read-write,objecttype,scalar,"VPN routing or forwarding instance, used when service tyep is VRF."
zxr10SwInstallAddFtpUserName,1.3.6.1.4.1.3902.3.6002.8.2.2.1.4,displaystring,read-write,objecttype,scalar,"FTP user name for downloading set or package."
zxr10SwInstallAddFtpPassword,1.3.6.1.4.1.3902.3.6002.8.2.2.1.5,displaystring,read-write,objecttype,scalar,"FTP password for downloading set or package."
zxr10SwInstallAddFtpAddressType,1.3.6.1.4.1.3902.3.6002.8.2.2.1.6,inetaddresstype,read-write,objecttype,scalar,"FTP IP address type for downloading set or package."
zxr10SwInstallAddFtpAddress,1.3.6.1.4.1.3902.3.6002.8.2.2.1.7,inetaddress,read-write,objecttype,scalar,"FTP IP address for downloading set or package."
zxr10SwInstallAddFilePath,1.3.6.1.4.1.3902.3.6002.8.2.2.1.8,displaystring,read-write,objecttype,scalar,"FTP file path for downloading set or package."
zxr10SwInstallAddFileName,1.3.6.1.4.1.3902.3.6002.8.2.2.1.9,displaystring,read-write,objecttype,scalar,"FTP file name for downloading set or package."
zxr10SwInstallAddStatus,1.3.6.1.4.1.3902.3.6002.8.2.2.1.10,integer,read-only,objecttype,scalar,"Status of installing a set or package. Enumeration: 'ready': 1, 'failed': 5, 'downloading': 2, 'success': 4, 'decompressing': 3."
zxr10SwInstallAddFailedReason,1.3.6.1.4.1.3902.3.6002.8.2.2.1.11,integer,read-only,objecttype,scalar,"Failure reason of installing a set or package, description as follows: success: Success. unknownErr: Unknown error. noMem: No enough memory. pending: Pending. executing: Executing. cmdNotFinish: Can not process this command because other command is conflicted. noSpace: No enough free space on system disk. notFound: The file does not exist. pkgExist: The file already exists. pkgNameConflict: Can not operate packages with the same name. inputError: The string of input is wrong. urlError: The format of parameter is error. usrpwdError: User name or password is incorrect. pkgHandleError: Invalid package handle. fileFormatError: Invalid file format. downloadFailed: Download file failed. fileExist: The file already exists. fileNotExist: The file does not exist. vrfError: Invalid VRF name. ipOrPortError: Destination IP or port is unreachable. noMatchPlatform: The package cannot be applied to the current platform. nameLong: The path or file name is too long. copyFailed: Copying file failed. abort: Abort. noMoreSqu: Can not add more than 7 SQUASH packages or sets. existSameVersionPackage: There is a same version of package in the system. waitingFileSyncTimeout: Waiting for file synchronization timeout. digitalCertificateInvalid: Invalid digital certificate. digitalSignNotExist: No digital signature. digitalSignVerificationFailed: Digital signature verification failed. Enumeration: 'noMoreSq': 25, 'pkgNameConflict': 10, 'executing': 5, 'abort': 24, 'urlError': 12, 'digitalSignNotExist': 36, 'digitalSignVerificationFailed': 37, 'unknownErr': 2, 'inputError': 11, 'cmdNotFinish': 6, 'existSameVersionPackage': 31, 'digitalCertificateInvalid': 35, 'fileFormatError': 15, 'fileNotExist': 18, 'noMatchPlatform': 21, 'usrpwdError': 13, 'notFound': 8, 'noSpace': 7, 'vrfError': 19, 'pkgExist': 9, 'noMem': 3, 'waitingFileSyncTimeout': 32, 'success': 1, 'downloadFailed': 16, 'pkgHandleError': 14, 'ipOrPortError': 20, 'pending': 4, 'nameLong': 22, 'fileExist': 17, 'copyFailed': 23."
zxr10SwInstallAddFtpProgress,1.3.6.1.4.1.3902.3.6002.8.2.2.1.12,integer32,read-only,objecttype,scalar,"FTP download progress of installing a set or package. -1 will be returned when zxr10SwInstallAddTransferType is storage(2)."
zxr10SwInstallAddFtpPort,1.3.6.1.4.1.3902.3.6002.8.2.2.1.13,integer32,read-write,objecttype,scalar,"FTP port for downloading set or package."
zxr10SoftwareInstallCommit,1.3.6.1.4.1.3902.3.6002.8.2.2.2,,,objectidentity,,""
zxr10SwInstallCommit,1.3.6.1.4.1.3902.3.6002.8.2.2.2.1,integer,read-write,objecttype,scalar,"Committing the current version. Enumeration: 'commit': 1."
zxr10SwInstallCommitStatus,1.3.6.1.4.1.3902.3.6002.8.2.2.2.2,integer,read-only,objecttype,scalar,"Status of install committing. Enumeration: 'ready': 1, 'doing': 2, 'success': 3, 'failed': 4."
zxr10SwInstallCommitFailedReason,1.3.6.1.4.1.3902.3.6002.8.2.2.2.3,integer,read-only,objecttype,scalar,"Failure reason of install committed, description as follows: success: Success. unknownErr: Unknown error. noMem: No enough memory. pending: Pending. executing: Executing. cmdNotFinish: Can not process this command because other command is conflicted. sysBusy: System busy. WriteBootFailed: Writing boot file(s) failed. wrongState: This operation is not allowed in this state. preparingSync: The operation is forbidden while preparing for synchronization. Enumeration: 'noMem': 3, 'sysBusy': 7, 'unknownErr': 2, 'success': 1, 'cmdNotFinish': 6, 'preparingSync': 10, 'executing': 5, 'writeBootFailed': 8, 'wrongState': 9, 'pending': 4."
zxr10FirmwareUpdateObjects,1.3.6.1.4.1.3902.3.6002.8.2.3,,,objectidentity,,""
zxr10FirmwareUpdateTable,1.3.6.1.4.1.3902.3.6002.8.2.3.2,,no-access,objecttype,table,"The firmware updating operation table."
zxr10FirmwareUpdateEntry,1.3.6.1.4.1.3902.3.6002.8.2.3.2.1,,no-access,objecttype,row,"The firmware updating operation entry."
zxr10FirmwareUpdateType,1.3.6.1.4.1.3902.3.6002.8.2.3.2.1.1,integer,no-access,objecttype,column,"Type of firmware to be upgraged. Enumeration: 'mc': 3, 'epld': 1, 'boot': 2."
zxr10FirmwareUpdateRack,1.3.6.1.4.1.3902.3.6002.8.2.3.2.1.2,integer32,no-access,objecttype,column,"Rack number of system unit."
zxr10FirmwareUpdateShelf,1.3.6.1.4.1.3902.3.6002.8.2.3.2.1.3,integer32,no-access,objecttype,column,"Shelf number of system unit."
zxr10FirmwareUpdateSlot,1.3.6.1.4.1.3902.3.6002.8.2.3.2.1.4,integer32,no-access,objecttype,column,"Slot number of system unit."
zxr10FirmwareUpdateCpu,1.3.6.1.4.1.3902.3.6002.8.2.3.2.1.5,integer32,no-access,objecttype,column,"CPU number of system unit."
zxr10FirmwareUpdateOperation,1.3.6.1.4.1.3902.3.6002.8.2.3.2.1.6,integer,read-write,objecttype,column,"Operation of updating. Enumeration: 'update': 1."
zxr10FirmwareUpdateStatus,1.3.6.1.4.1.3902.3.6002.8.2.3.2.1.7,integer,read-only,objecttype,column,"Status of updating. Enumeration: 'success': 2, 'verifyFailed': 8, 'otherErrors': 9, 'sameVersion': 6, 'needReset': 10, 'loadFailed': 7, 'notSupport': 4, 'notStart': 1, 'fileNotExist': 5, 'updating': 3."
zxr10FirmwareBatchUpdateTable,1.3.6.1.4.1.3902.3.6002.8.2.3.3,,no-access,objecttype,table,"The firmware batch updating operation table."
zxr10FirmwareBatchUpdateEntry,1.3.6.1.4.1.3902.3.6002.8.2.3.3.1,,no-access,objecttype,row,"The firmware batch updating operation entry."
zxr10FirmwareBatchUpdateType,1.3.6.1.4.1.3902.3.6002.8.2.3.3.1.1,integer,no-access,objecttype,column,"Type of firmware to be updated. Enumeration: 'epld': 1, 'boot': 2."
zxr10FirmwareBatchUpdateOperate,1.3.6.1.4.1.3902.3.6002.8.2.3.3.1.2,integer,read-write,objecttype,column,"Operation of updating. Enumeration: 'update': 1."
zxr10SoftwarePatchInfoObjects,1.3.6.1.4.1.3902.3.6002.8.2.4,,,objectidentity,,""
zxr10SoftwarePatchInfoTable,1.3.6.1.4.1.3902.3.6002.8.2.4.2,,no-access,objecttype,table,"The patch information table."
zxr10SoftwarePatchInfoEntry,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1,,no-access,objecttype,row,"The patch information entry."
zxr10SoftwarePatchDisplayName,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.1,displaystring,no-access,objecttype,column,"The full name of the patch."
zxr10SoftwarePatchBelongTo,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.2,displaystring,no-access,objecttype,column,"The patch package name of the patch belonging to."
zxr10SoftwarePatchType,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.3,integer,read-only,objecttype,column,"The type of the patch. Enumeration: 'coldPatch': 2, 'hotPatch': 1."
zxr10SoftwarePatchVersion,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.4,displaystring,read-only,objecttype,column,"The version of the patch."
zxr10SoftwarePatchStatus,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.5,integer,read-only,objecttype,column,"The status of the patch. Enumeration: 'deactivated': 4, 'added': 1, 'activated': 3, 'committed': 2."
zxr10SoftwarePatchAddTime,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.6,dateandtime,read-only,objecttype,column,"The added time of the patch."
zxr10SoftwarePatchOperation,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.7,integer,read-only,objecttype,column,"Operation of the patch. Enumeration: 'deactivate': 2, 'activate': 1."
zxr10SoftwarePatchSize,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.8,unsigned32,read-only,objecttype,column,"Size of the patch."
zxr10SoftwarePatchBuildTime,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.9,dateandtime,read-only,objecttype,column,"Building time of the patch."
zxr10SoftwarePatchMatch,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.10,integer,read-only,objecttype,column,"Whether the patch and the version match. Enumeration: 'yes': 1, 'no': 2."
zxr10SoftwarePatchOperStatus,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.11,integer,read-only,objecttype,column,"Status of operating patch . Enumeration: 'ready': 1, 'doing': 2, 'success': 3, 'failed': 4."
zxr10SoftwarePatchFailReason,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.12,integer,read-only,objecttype,column,"Failure reason of opterating package, description as follows: success: Success. unknownErr: Unknown error. noMem: No enough memory. pending: Pending. executing: Executing. cmdNotFinish: Can not process this command because other command is conflicted. notSupport: The function does not support. pkgNotExist: The package does not exist. pkgActivated: The package has been activated. pkgNotActivated: The package has not been activated. unmatchMajorVer: Unmatched major version. runVerSyn: Version file(s) synchronization is being executed. notMeetDepend: The package does not meet the dependence. actConflict: The package conflicted with the packages which have been activated. Enumeration: 'noMem': 3, 'actConflict': 14, 'unknownErr': 2, 'success': 1, 'pkgNotActivated': 10, 'pkgNotExist': 8, 'unmatchMajorVer': 11, 'cmdNotFinish': 6, 'executing': 5, 'notSupport': 7, 'notMeetDepend': 13, 'runVerSyn': 12, 'pkgActivated': 9, 'pending': 4."
zxr10SoftwarePatchRowStatus,1.3.6.1.4.1.3902.3.6002.8.2.4.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'destroy'. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxr10SoftwarePatchPkgInfoTable,1.3.6.1.4.1.3902.3.6002.8.2.4.3,,no-access,objecttype,table,"The patch package information table."
zxr10SoftwarePatchPkgInfoEntry,1.3.6.1.4.1.3902.3.6002.8.2.4.3.1,,no-access,objecttype,row,"The patch package information entry."
zxr10SoftwarePatchPkgName,1.3.6.1.4.1.3902.3.6002.8.2.4.3.1.1,displaystring,no-access,objecttype,column,"Full name of the patch package."
zxr10SoftwarePatchPkgType,1.3.6.1.4.1.3902.3.6002.8.2.4.3.1.2,integer,read-only,objecttype,column,"The type of patch package. Enumeration: 'wholePatchPkg': 8, 'patchPkg': 7, 'patch': 3."
zxr10SoftwarePatchPkgVersion,1.3.6.1.4.1.3902.3.6002.8.2.4.3.1.3,displaystring,read-only,objecttype,column,"The version of patch package."
zxr10SoftwarePatchPkgOperation,1.3.6.1.4.1.3902.3.6002.8.2.4.3.1.4,integer,read-only,objecttype,column,"The operation of the patch package. Enumeration: 'deactivate': 2, 'activate': 1."
zxr10SoftwarePatchPkgSize,1.3.6.1.4.1.3902.3.6002.8.2.4.3.1.5,unsigned32,read-only,objecttype,column,"Size of the patch package."
zxr10SoftwarePatchPkgBuildTime,1.3.6.1.4.1.3902.3.6002.8.2.4.3.1.6,dateandtime,read-only,objecttype,column,"Building time of the patch package."
zxr10SoftwarePatchPkgOperStatus,1.3.6.1.4.1.3902.3.6002.8.2.4.3.1.7,integer,read-only,objecttype,column,"Status of operating patch package. Enumeration: 'ready': 1, 'doing': 2, 'success': 3, 'failed': 4."
zxr10SoftwarePatchPkgFailReason,1.3.6.1.4.1.3902.3.6002.8.2.4.3.1.8,integer,read-only,objecttype,column,"Failure reason of opterating package, description as follows: success: Success. unknownErr: Unknown error. noMem: No enough memory. pending: Pending. executing: Executing. cmdNotFinish: Can not process this command because other command is conflicted. notSupport: The function does not support. pkgNotExist: The package does not exist. pkgActivated: The package has been activated. pkgNotActivated: The package has not been activated. unmatchMajorVer: Unmatched major version. runVerSyn: Version file(s) synchronization is being executed. notMeetDepend: The package does not meet the dependence. actConflict: The package conflicted with the packages which have been activated. Enumeration: 'noMem': 3, 'actConflict': 14, 'unknownErr': 2, 'success': 1, 'pkgNotActivated': 10, 'pkgNotExist': 8, 'unmatchMajorVer': 11, 'cmdNotFinish': 6, 'executing': 5, 'notSupport': 7, 'notMeetDepend': 13, 'runVerSyn': 12, 'pkgActivated': 9, 'pending': 4."
zxr10SoftwarePatchPkgRowStatus,1.3.6.1.4.1.3902.3.6002.8.2.4.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'destroy'. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxr10SwPatchEffectiveInfoTable,1.3.6.1.4.1.3902.3.6002.8.2.4.4,,no-access,objecttype,table,"The patch effective information table."
zxr10SwPatchEffectiveInfoEntry,1.3.6.1.4.1.3902.3.6002.8.2.4.4.1,,no-access,objecttype,row,"The patch effective information entry."
zxr10SwPatchEffectiveRack,1.3.6.1.4.1.3902.3.6002.8.2.4.4.1.1,integer32,no-access,objecttype,column,"Rack number of the system unit."
zxr10SwPatchEffectiveShelf,1.3.6.1.4.1.3902.3.6002.8.2.4.4.1.2,integer32,no-access,objecttype,column,"Shelf number of the system unit."
zxr10SwPatchEffectiveSlot,1.3.6.1.4.1.3902.3.6002.8.2.4.4.1.3,integer32,no-access,objecttype,column,"Slot number of the system unit."
zxr10SwPatchEffectiveCpu,1.3.6.1.4.1.3902.3.6002.8.2.4.4.1.4,integer32,no-access,objecttype,column,"CPU number of the system unit."
zxr10SwPatchEffectiveDisplayName,1.3.6.1.4.1.3902.3.6002.8.2.4.4.1.5,displaystring,no-access,objecttype,column,"The full name of the patch."
zxr10SwPatchEffectiveStatus,1.3.6.1.4.1.3902.3.6002.8.2.4.4.1.6,integer,read-only,objecttype,column,"The effective status of the patch. Enumeration: 'executing': 2, 'waitingForRestart': 4, 'effective': 1, 'failed': 3."
zxr10SwPatchEffectiveBelongTo,1.3.6.1.4.1.3902.3.6002.8.2.4.4.1.7,displaystring,read-only,objecttype,column,"The patch package name of the patch belonging to."
