OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pim46_interface,1.3.6.1.4.1.2007.1.4.238.1.46.3,,,,,""
pim46_state_event,1.3.6.1.4.1.2007.1.4.238.1.46.4,,,,,""
pimEventObjects47,1.3.6.1.4.1.2007.1.4.238.1.47,,,,,""
pim47_srcaddr,1.3.6.1.4.1.2007.1.4.238.1.47.1,,,,,""
pim47_grpaddr,1.3.6.1.4.1.2007.1.4.238.1.47.2,,,,,""
pim47_message,1.3.6.1.4.1.2007.1.4.238.1.47.3,,,,,""
pimEventObjects48,1.3.6.1.4.1.2007.1.4.238.1.48,,,,,""
pim48_srcaddr,1.3.6.1.4.1.2007.1.4.238.1.48.1,,,,,""
pim48_grpaddr,1.3.6.1.4.1.2007.1.4.238.1.48.2,,,,,""
pim48_message,1.3.6.1.4.1.2007.1.4.238.1.48.3,,,,,""
pimEventObjects50,1.3.6.1.4.1.2007.1.4.238.1.50,,,,,""
pim50_add_del,1.3.6.1.4.1.2007.1.4.238.1.50.1,,,,,""
pim50_inc_exc,1.3.6.1.4.1.2007.1.4.238.1.50.2,,,,,""
pim50_state,1.3.6.1.4.1.2007.1.4.238.1.50.3,,,,,""
pim50_ifc,1.3.6.1.4.1.2007.1.4.238.1.50.4,,,,,""
pim50_message,1.3.6.1.4.1.2007.1.4.238.1.50.5,,,,,""
pimEventObjects51,1.3.6.1.4.1.2007.1.4.238.1.51,,,,,""
pim51_add_delete,1.3.6.1.4.1.2007.1.4.238.1.51.1,,,,,""
pim51_interface,1.3.6.1.4.1.2007.1.4.238.1.51.2,,,,,""
pim51_group_address,1.3.6.1.4.1.2007.1.4.238.1.51.3,,,,,""
pim51_source_address,1.3.6.1.4.1.2007.1.4.238.1.51.4,,,,,""
pimEventObjects52,1.3.6.1.4.1.2007.1.4.238.1.52,,,,,""
pim52_add_delete,1.3.6.1.4.1.2007.1.4.238.1.52.1,,,,,""
pim52_interface,1.3.6.1.4.1.2007.1.4.238.1.52.2,,,,,""
pim52_group_address,1.3.6.1.4.1.2007.1.4.238.1.52.3,,,,,""
pim52_source_address,1.3.6.1.4.1.2007.1.4.238.1.52.4,,,,,""
pimEventObjects53,1.3.6.1.4.1.2007.1.4.238.1.53,,,,,""
pim53_add_delete,1.3.6.1.4.1.2007.1.4.238.1.53.1,,,,,""
pim53_interface,1.3.6.1.4.1.2007.1.4.238.1.53.2,,,,,""
pim53_group_address,1.3.6.1.4.1.2007.1.4.238.1.53.3,,,,,""
pimEventObjects54,1.3.6.1.4.1.2007.1.4.238.1.54,,,,,""
pim54_source_address,1.3.6.1.4.1.2007.1.4.238.1.54.1,,,,,""
pim54_destination_address,1.3.6.1.4.1.2007.1.4.238.1.54.2,,,,,""
pimEventObjects55,1.3.6.1.4.1.2007.1.4.238.1.55,,,,,""
pim55_source_address,1.3.6.1.4.1.2007.1.4.238.1.55.1,,,,,""
pim55_destination_address,1.3.6.1.4.1.2007.1.4.238.1.55.2,,,,,""
pim55_outgoing_interface,1.3.6.1.4.1.2007.1.4.238.1.55.3,,,,,""
pimEventObjects56,1.3.6.1.4.1.2007.1.4.238.1.56,,,,,""
pim56_source_address,1.3.6.1.4.1.2007.1.4.238.1.56.1,,,,,""
pim56_destination_address,1.3.6.1.4.1.2007.1.4.238.1.56.2,,,,,""
pim56_outgoing_interface,1.3.6.1.4.1.2007.1.4.238.1.56.3,,,,,""
pimEventObjects58,1.3.6.1.4.1.2007.1.4.238.1.58,,,,,""
pim58_source_address,1.3.6.1.4.1.2007.1.4.238.1.58.1,,,,,""
pim58_group_address,1.3.6.1.4.1.2007.1.4.238.1.58.2,,,,,""
pim58_incoming-interface,1.3.6.1.4.1.2007.1.4.238.1.58.3,,,,,""
pimEventObjects59,1.3.6.1.4.1.2007.1.4.238.1.59,,,,,""
pim59_source_address,1.3.6.1.4.1.2007.1.4.238.1.59.1,,,,,""
pim59_group_address,1.3.6.1.4.1.2007.1.4.238.1.59.2,,,,,""
pimEventObjects60,1.3.6.1.4.1.2007.1.4.238.1.60,,,,,""
pim60_source_address,1.3.6.1.4.1.2007.1.4.238.1.60.1,,,,,""
pim60_group_address,1.3.6.1.4.1.2007.1.4.238.1.60.2,,,,,""
pimEventObjects61,1.3.6.1.4.1.2007.1.4.238.1.61,,,,,""
pim61_source-address,1.3.6.1.4.1.2007.1.4.238.1.61.1,,,,,""
pim61_group-address,1.3.6.1.4.1.2007.1.4.238.1.61.2,,,,,""
pim61_incoming-interface,1.3.6.1.4.1.2007.1.4.238.1.61.3,,,,,""
pimEventObjects62,1.3.6.1.4.1.2007.1.4.238.1.62,,,,,""
pim62_action,1.3.6.1.4.1.2007.1.4.238.1.62.1,,,,,""
pim62_source_address,1.3.6.1.4.1.2007.1.4.238.1.62.2,,,,,""
pimEventObjects63,1.3.6.1.4.1.2007.1.4.238.1.63,,,,,""
pim63_action,1.3.6.1.4.1.2007.1.4.238.1.63.1,,,,,""
pim63_group_address,1.3.6.1.4.1.2007.1.4.238.1.63.2,,,,,""
pim63_text,1.3.6.1.4.1.2007.1.4.238.1.63.3,,,,,""
pimEventObjects64,1.3.6.1.4.1.2007.1.4.238.1.64,,,,,""
pim64_source_address,1.3.6.1.4.1.2007.1.4.238.1.64.1,,,,,""
pim64_group_address,1.3.6.1.4.1.2007.1.4.238.1.64.2,,,,,""
pimEventObjects65,1.3.6.1.4.1.2007.1.4.238.1.65,,,,,""
pim65_pimstate,1.3.6.1.4.1.2007.1.4.238.1.65.1,,,,,""
pim65_message,1.3.6.1.4.1.2007.1.4.238.1.65.2,,,,,""
pimEventObjects66,1.3.6.1.4.1.2007.1.4.238.1.66,,,,,""
pim66_type,1.3.6.1.4.1.2007.1.4.238.1.66.1,,,,,""
pim66_error_message,1.3.6.1.4.1.2007.1.4.238.1.66.2,,,,,""
pimEventObjects67,1.3.6.1.4.1.2007.1.4.238.1.67,,,,,""
pim67_message_size,1.3.6.1.4.1.2007.1.4.238.1.67.1,,,,,""
pim67_source_address,1.3.6.1.4.1.2007.1.4.238.1.67.2,,,,,""
pim67_incoming-interface,1.3.6.1.4.1.2007.1.4.238.1.67.3,,,,,""
pimEventObjects68,1.3.6.1.4.1.2007.1.4.238.1.68,,,,,""
pim68_message-size,1.3.6.1.4.1.2007.1.4.238.1.68.1,,,,,""
pim68_source-address,1.3.6.1.4.1.2007.1.4.238.1.68.2,,,,,""
pim68_incoming-interface,1.3.6.1.4.1.2007.1.4.238.1.68.3,,,,,""
pimEventObjects69,1.3.6.1.4.1.2007.1.4.238.1.69,,,,,""
pim69_source-address,1.3.6.1.4.1.2007.1.4.238.1.69.1,,,,,""
pimEventObjects70,1.3.6.1.4.1.2007.1.4.238.1.70,,,,,""
pim70_source-address,1.3.6.1.4.1.2007.1.4.238.1.70.1,,,,,""
pim70_candidate-bsr-address,1.3.6.1.4.1.2007.1.4.238.1.70.2,,,,,""
pim70_priority,1.3.6.1.4.1.2007.1.4.238.1.70.3,,,,,""
pim70_incoming-interface,1.3.6.1.4.1.2007.1.4.238.1.70.4,,,,,""
pimEventObjects71,1.3.6.1.4.1.2007.1.4.238.1.71,,,,,""
pim71_incoming-interface,1.3.6.1.4.1.2007.1.4.238.1.71.1,,,,,""
pim71_reason,1.3.6.1.4.1.2007.1.4.238.1.71.2,,,,,""
pimEventObjects72,1.3.6.1.4.1.2007.1.4.238.1.72,,,,,""
pim72_source-address,1.3.6.1.4.1.2007.1.4.238.1.72.1,,,,,""
pim72_destination-address,1.3.6.1.4.1.2007.1.4.238.1.72.2,,,,,""
pim72_outgoing-interface,1.3.6.1.4.1.2007.1.4.238.1.72.3,,,,,""
pimEventObjects73,1.3.6.1.4.1.2007.1.4.238.1.73,,,,,""
pim73_destination-address,1.3.6.1.4.1.2007.1.4.238.1.73.1,,,,,""
pim73_outgoing-interface,1.3.6.1.4.1.2007.1.4.238.1.73.2,,,,,""
pimEventObjects74,1.3.6.1.4.1.2007.1.4.238.1.74,,,,,""
pim74_outgoing-interface,1.3.6.1.4.1.2007.1.4.238.1.74.1,,,,,""
pimEventObjects75,1.3.6.1.4.1.2007.1.4.238.1.75,,,,,""
pim75_source-address,1.3.6.1.4.1.2007.1.4.238.1.75.1,,,,,""
pim75_destination-address,1.3.6.1.4.1.2007.1.4.238.1.75.2,,,,,""
pim75_outgoing-interface,1.3.6.1.4.1.2007.1.4.238.1.75.3,,,,,""
pimEventObjects76,1.3.6.1.4.1.2007.1.4.238.1.76,,,,,""
pim76_source-address,1.3.6.1.4.1.2007.1.4.238.1.76.1,,,,,""
pim76_holdtime,1.3.6.1.4.1.2007.1.4.238.1.76.2,,,,,""
pim76_incoming-interface,1.3.6.1.4.1.2007.1.4.238.1.76.3,,,,,""
pimEventObjects77,1.3.6.1.4.1.2007.1.4.238.1.77,,,,,""
pim77_C-RP-address,1.3.6.1.4.1.2007.1.4.238.1.77.1,,,,,""
pim77_holdtime,1.3.6.1.4.1.2007.1.4.238.1.77.2,,,,,""
pim77_BSR-current-address,1.3.6.1.4.1.2007.1.4.238.1.77.3,,,,,""
pim77_out-interface,1.3.6.1.4.1.2007.1.4.238.1.77.4,,,,,""
pimEventObjects78,1.3.6.1.4.1.2007.1.4.238.1.78,,,,,""
pim78_source-addres,1.3.6.1.4.1.2007.1.4.238.1.78.1,,,,,""
pim78_dest-address,1.3.6.1.4.1.2007.1.4.238.1.78.2,,,,,""
pim78_out-interface,1.3.6.1.4.1.2007.1.4.238.1.78.3,,,,,""
pimEventObjects79,1.3.6.1.4.1.2007.1.4.238.1.79,,,,,""
pim79_cand-bsr-addr,1.3.6.1.4.1.2007.1.4.238.1.79.1,,,,,""
pim79_interface,1.3.6.1.4.1.2007.1.4.238.1.79.2,,,,,""
pim79_timer_value,1.3.6.1.4.1.2007.1.4.238.1.79.3,,,,,""
pimEventObjects80,1.3.6.1.4.1.2007.1.4.238.1.80,,,,,""
pim80_preferred-non_preferred,1.3.6.1.4.1.2007.1.4.238.1.80.1,,,,,""
pim80_new-cand-bsr,1.3.6.1.4.1.2007.1.4.238.1.80.2,,,,,""
pim80_interface,1.3.6.1.4.1.2007.1.4.238.1.80.3,,,,,""
pim80_old_state-new_state,1.3.6.1.4.1.2007.1.4.238.1.80.4,,,,,""
pimEventObjects81,1.3.6.1.4.1.2007.1.4.238.1.81,,,,,""
pim81_bsr-address,1.3.6.1.4.1.2007.1.4.238.1.81.1,,,,,""
pimEventObjects82,1.3.6.1.4.1.2007.1.4.238.1.82,,,,,""
pim82_bsr-address,1.3.6.1.4.1.2007.1.4.238.1.82.1,,,,,""
pim82_state,1.3.6.1.4.1.2007.1.4.238.1.82.2,,,,,""
pim82_bsr-timer,1.3.6.1.4.1.2007.1.4.238.1.82.3,,,,,""
pimEventObjects83,1.3.6.1.4.1.2007.1.4.238.1.83,,,,,""
pim83_state,1.3.6.1.4.1.2007.1.4.238.1.83.1,,,,,""
pimEventObjects84,1.3.6.1.4.1.2007.1.4.238.1.84,,,,,""
pim84_rp-address,1.3.6.1.4.1.2007.1.4.238.1.84.1,,,,,""
pim84_group-address,1.3.6.1.4.1.2007.1.4.238.1.84.2,,,,,""
pimEventObjects85,1.3.6.1.4.1.2007.1.4.238.1.85,,,,,""
pim85_cand-rp-addr,1.3.6.1.4.1.2007.1.4.238.1.85.1,,,,,""
pim85_cand-bsr-addr,1.3.6.1.4.1.2007.1.4.238.1.85.2,,,,,""
pimEventObjects86,1.3.6.1.4.1.2007.1.4.238.1.86,,,,,""
pim86_source-address,1.3.6.1.4.1.2007.1.4.238.1.86.1,,,,,""
pimEventObjects87,1.3.6.1.4.1.2007.1.4.238.1.87,,,,,""
pim87_type,1.3.6.1.4.1.2007.1.4.238.1.87.1,,,,,""
pim87_rp,1.3.6.1.4.1.2007.1.4.238.1.87.2,,,,,""
pim87_prefix,1.3.6.1.4.1.2007.1.4.238.1.87.3,,,,,""
pim87_prefixlen,1.3.6.1.4.1.2007.1.4.238.1.87.4,,,,,""
pim87_message,1.3.6.1.4.1.2007.1.4.238.1.87.5,,,,,""
pimEventObjects89,1.3.6.1.4.1.2007.1.4.238.1.89,,,,,""
pim89_grp-address,1.3.6.1.4.1.2007.1.4.238.1.89.1,,,,,""
pim89_message,1.3.6.1.4.1.2007.1.4.238.1.89.2,,,,,""
pimNotifications,1.3.6.1.4.1.2007.1.4.238.2,,,,,""
pimNotificationsPrefix,1.3.6.1.4.1.2007.1.4.238.2.0,,,,,""
pimNotification1,1.3.6.1.4.1.2007.1.4.238.2.0.1,,,,,""
pimNotification2,1.3.6.1.4.1.2007.1.4.238.2.0.2,,,,,""
pimNotification3,1.3.6.1.4.1.2007.1.4.238.2.0.3,,,,,""
pimNotification4,1.3.6.1.4.1.2007.1.4.238.2.0.4,,,,,""
pimNotification5,1.3.6.1.4.1.2007.1.4.238.2.0.5,,,,,""
pimNotification6,1.3.6.1.4.1.2007.1.4.238.2.0.6,,,,,""
pimNotification7,1.3.6.1.4.1.2007.1.4.238.2.0.7,,,,,""
pimNotification8,1.3.6.1.4.1.2007.1.4.238.2.0.8,,,,,""
pimNotification9,1.3.6.1.4.1.2007.1.4.238.2.0.9,,,,,""
pimNotification10,1.3.6.1.4.1.2007.1.4.238.2.0.10,,,,,""
pimNotification11,1.3.6.1.4.1.2007.1.4.238.2.0.11,,,,,""
pimNotification12,1.3.6.1.4.1.2007.1.4.238.2.0.12,,,,,""
pimNotification13,1.3.6.1.4.1.2007.1.4.238.2.0.13,,,,,""
pimNotification14,1.3.6.1.4.1.2007.1.4.238.2.0.14,,,,,""
pimNotification15,1.3.6.1.4.1.2007.1.4.238.2.0.15,,,,,""
pimNotification16,1.3.6.1.4.1.2007.1.4.238.2.0.16,,,,,""
pimNotification17,1.3.6.1.4.1.2007.1.4.238.2.0.17,,,,,""
pimNotification18,1.3.6.1.4.1.2007.1.4.238.2.0.18,,,,,""
pimNotification19,1.3.6.1.4.1.2007.1.4.238.2.0.19,,,,,""
pimNotification20,1.3.6.1.4.1.2007.1.4.238.2.0.20,,,,,""
pimNotification21,1.3.6.1.4.1.2007.1.4.238.2.0.21,,,,,""
pimNotification22,1.3.6.1.4.1.2007.1.4.238.2.0.22,,,,,""
pimNotification23,1.3.6.1.4.1.2007.1.4.238.2.0.23,,,,,""
pimNotification24,1.3.6.1.4.1.2007.1.4.238.2.0.24,,,,,""
pimNotification25,1.3.6.1.4.1.2007.1.4.238.2.0.25,,,,,""
pimNotification26,1.3.6.1.4.1.2007.1.4.238.2.0.26,,,,,""
pimNotification27,1.3.6.1.4.1.2007.1.4.238.2.0.27,,,,,""
pimNotification28,1.3.6.1.4.1.2007.1.4.238.2.0.28,,,,,""
pimNotification29,1.3.6.1.4.1.2007.1.4.238.2.0.29,,,,,""
pimNotification30,1.3.6.1.4.1.2007.1.4.238.2.0.30,,,,,""
pimNotification31,1.3.6.1.4.1.2007.1.4.238.2.0.31,,,,,""
pimNotification32,1.3.6.1.4.1.2007.1.4.238.2.0.32,,,,,""
pimNotification33,1.3.6.1.4.1.2007.1.4.238.2.0.33,,,,,""
pimNotification34,1.3.6.1.4.1.2007.1.4.238.2.0.34,,,,,""
