OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h323GwSystemLocalTime,0.0.8.341.1.4.1.1.1.1.10,dateandtime,read-write,objecttype,column,"The local date and time of day."
h323GwConfiguration,0.0.8.341.1.4.1.2,,,objectidentity,,""
h323GwConfigurationTable,0.0.8.341.1.4.1.2.1,,no-access,objecttype,table,"This table contains configuration information for instances of a gateway."
h323GwConfigurationEntry,0.0.8.341.1.4.1.2.1.1,,no-access,objecttype,row,"It contains objects that describe the configuration."
h323GwConfigurationEnableNotifications,0.0.8.341.1.4.1.2.1.1.1,integer,read-write,objecttype,column,"Indicates whether notifications should be generated for this entity. The default is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
h323GwConfigurationLeadingAliasAddressTag,0.0.8.341.1.4.1.2.1.1.2,mmaliastag,read-write,objecttype,column,"The alias address tag for the leading alias address. "
h323GwConfigurationLeadingAliasAddress,0.0.8.341.1.4.1.2.1.1.3,mmaliasaddress,read-write,objecttype,column,"The leading alias address, for example, a PBX extension or PTT number, that this gateway is connected to. This leading alias address acts as a prefix, and is of a fixed length. "
h323GwConfigurationH323Table,0.0.8.341.1.4.1.2.2,,no-access,objecttype,table,"This table contains configuration information, specific to H.323, for instances of a gateway."
h323GwConfigurationH323Entry,0.0.8.341.1.4.1.2.2.1,,no-access,objecttype,row,"It contains objects that describe the configuration."
h323GwConfigurationH323CallSignalingAddressTag,0.0.8.341.1.4.1.2.2.1.1,mmtaddresstag,read-only,objecttype,column,"Gateway's call signaling address tag. Specifies how h323GwCallSignalingAddress represents an address "
h323GwConfigurationH323CallSignalingAddress,0.0.8.341.1.4.1.2.2.1.2,taddress,read-only,objecttype,column,"Gateway's call signaling address"
h323GwConfigurationH323GatekeeperAddressTag,0.0.8.341.1.4.1.2.2.1.3,mmtaddresstag,read-write,objecttype,column,"Gatekeeper address tag. Specifies how h323GwGatekeeperAddress represents an address. If the gateway does not register with a gatekeeper, it is empty"
h323GwConfigurationH323GatekeeperAddress,0.0.8.341.1.4.1.2.2.1.4,taddress,read-write,objecttype,column,"Gatekeeper address. This is the address of the gatekeeper that the gateway was registered with, if at all. If the gateway does not register with a gatekeeper, it is empty "
h323GwConfigurationH320Table,0.0.8.341.1.4.1.2.3,,no-access,objecttype,table,"This table contains configuration information, specific to H.320, for instances of a gateway."
h323GwConfigurationH320Entry,0.0.8.341.1.4.1.2.3.1,,no-access,objecttype,row,"It contains objects that describe the configuration."
h323GwConfigurationH320TotalPorts,0.0.8.341.1.4.1.2.3.1.1,unsigned32,read-write,objecttype,column,"Total number of H320 Ports available to the gateway"
h323GwConfigurationPstnTable,0.0.8.341.1.4.1.2.4,,no-access,objecttype,table,"This table contains configuration information, specific to PSTN, for instances of a gateway."
h323GwConfigurationPstnEntry,0.0.8.341.1.4.1.2.4.1,,no-access,objecttype,row,"It contains objects that describe the configuration."
h323GwConfigurationPstnTotalPorts,0.0.8.341.1.4.1.2.4.1.1,unsigned32,read-write,objecttype,column,"Total number of Pstn Ports available to the gateway"
h323GwCapabilities,0.0.8.341.1.4.1.3,,,objectidentity,,""
h323GwCapabilitiesH323Table,0.0.8.341.1.4.1.3.1,,no-access,objecttype,table,"This table contains h.323 capability information for instances of a gateway."
h323GwCapabilitiesH323Entry,0.0.8.341.1.4.1.3.1.1,,no-access,objecttype,row,"It contains objects that describe the h.323 capabilities."
h323GwCapabilitiesH323AudioRecv,0.0.8.341.1.4.1.3.1.1.1,mmterminalaudiocapability,read-only,objecttype,column,"List of audio decoding protocols supported by the gateway"
h323GwCapabilitiesH323AudioSend,0.0.8.341.1.4.1.3.1.1.2,mmterminalaudiocapability,read-only,objecttype,column,"List of audio encoding protocols supported by the gateway"
h323GwCapabilitiesH323VideoRecv,0.0.8.341.1.4.1.3.1.1.3,mmterminalvideocapability,read-only,objecttype,column,"List of video decoding protocols supported by the gateway"
h323GwCapabilitiesH323VideoSend,0.0.8.341.1.4.1.3.1.1.4,mmterminalvideocapability,read-only,objecttype,column,"List of video encoding protocols supported by the gateway"
h323GwCapabilitiesH323DataRecv,0.0.8.341.1.4.1.3.1.1.5,mmterminaldatacapability,read-only,objecttype,column,"List of data decoding protocols supported by the gateway"
h323GwCapabilitiesH323DataSend,0.0.8.341.1.4.1.3.1.1.6,mmterminaldatacapability,read-only,objecttype,column,"List of data encoding protocols supported by the gateway"
h323GwCapabilitiesH320Table,0.0.8.341.1.4.1.3.2,,no-access,objecttype,table,"This table contains h.320 capability information for instances of a gateway."
h323GwCapabilitiesH320Entry,0.0.8.341.1.4.1.3.2.1,,no-access,objecttype,row,"It contains objects that describe the h.320 capabilities."
h323GwCapabilitiesH320AudioRecv,0.0.8.341.1.4.1.3.2.1.1,mmterminalaudiocapability,read-only,objecttype,column,"List of audio decoding protocols supported by the gateway"
h323GwCapabilitiesH320AudioSend,0.0.8.341.1.4.1.3.2.1.2,mmterminalaudiocapability,read-only,objecttype,column,"List of audio encoding protocols supported by the gateway"
h323GwCapabilitiesH320VideoRecv,0.0.8.341.1.4.1.3.2.1.3,mmterminalvideocapability,read-only,objecttype,column,"List of video decoding protocols supported by the gateway"
h323GwCapabilitiesH320VideoSend,0.0.8.341.1.4.1.3.2.1.4,mmterminalvideocapability,read-only,objecttype,column,"List of video encoding protocols supported by the gateway"
h323GwCapabilitiesH320DataRecv,0.0.8.341.1.4.1.3.2.1.5,mmterminaldatacapability,read-only,objecttype,column,"List of data decoding protocols supported by the gateway"
h323GwCapabilitiesH320DataSend,0.0.8.341.1.4.1.3.2.1.6,mmterminaldatacapability,read-only,objecttype,column,"List of data encoding protocols supported by the gateway"
h323GwCapabilitiesPstnTable,0.0.8.341.1.4.1.3.3,,no-access,objecttype,table,"This table contains pstn capability information for instances of a gateway."
h323GwCapabilitiesPstnEntry,0.0.8.341.1.4.1.3.3.1,,no-access,objecttype,row,"It contains objects that describe the pstn capabilities."
h323GwCapabilitiesPstnTotalPorts,0.0.8.341.1.4.1.3.3.1.1,unsigned32,read-only,objecttype,column,"Total number of PSTN Channels supported by the gateway"
h323GwConnections,0.0.8.341.1.4.1.4,,,objectidentity,,""
h323GwConnectionsTable,0.0.8.341.1.4.1.4.1,,no-access,objecttype,table,"This table contains information about H.323, H.320 and Pstn devices that are connected to a gateway. It is a list of device entries. The number of entries equals to the number of connected devices. "
h323GwConnectionsEntry,0.0.8.341.1.4.1.4.1.1,,no-access,objecttype,row,"It contains objects that describe a H.323 device."
h323GwConnectionsEstablishedCallId,0.0.8.341.1.4.1.4.1.1.1,mmglobalidentifier,no-access,objecttype,column,"The H.323 call id of the final connection made by a gateway to complete the call between two H.323 devices. For an H.320 or PSTN endpoint, the value of this ID is zero until this endpoint is joined in a call with an H.323 endpoint. The value of this object can be used to index into the h323GwCallsTable. "
h323GwConnectionsIndex,0.0.8.341.1.4.1.4.1.1.2,integer32,no-access,objecttype,column,"An arbitrary index to this table"
h323GwConnectionsCommand,0.0.8.341.1.4.1.4.1.1.3,h323gwconnectioncommand,read-write,objecttype,column,"A command variable for this connection."
h323GwConnectionsStartTime,0.0.8.341.1.4.1.4.1.1.4,dateandtime,read-only,objecttype,column,"The start time of this connection. The start time occurs at the first indication of a call request. "
h323GwConnectionsTotalErrors,0.0.8.341.1.4.1.4.1.1.5,counter32,read-only,objecttype,column,"The total number of errors that occurred since this connection was made. The kind of errors that need to be counted are those that are listed in the given probable causes for errors on a connection, in MmErrorProbableCause. "
h323GwConnectionsLastError,0.0.8.341.1.4.1.4.1.1.6,mmerrorprobablecause,read-only,objecttype,column,"Probable Cause for the most recent error that has occurred on this connection. This value must be one of the given probable causes for errors on a connection. Values for probable causes for errors on a call or errors on an entity do not apply."
h323GwConnectionsConnectionDirection,0.0.8.341.1.4.1.4.1.1.7,integer,read-only,objecttype,column,"A direction of the connection from a gateway point of view. In - remote device called the gateway; Out - the gateway called the remote device. Enumeration: 'out': 2, 'in': 1."
h323GwConnectionsType,0.0.8.341.1.4.1.4.1.1.8,h323gwspecifictypes,read-only,objecttype,column,"The specific type of connection."
h323GwConnectionsAliasAddressTag,0.0.8.341.1.4.1.4.1.1.9,mmaliastag,read-only,objecttype,column,"The aliasTag for this connected end point."
h323GwConnectionsAliasAddress,0.0.8.341.1.4.1.4.1.1.10,mmaliasaddress,read-only,objecttype,column,"The aliasAddress for this connected end point."
h323GwConnectionsSpecificIndex,0.0.8.341.1.4.1.4.1.1.11,integer32,read-only,objecttype,column,"An index to specific parameters. A value of zero indicates that there are no specific parameters."
h323GwConnectionsH323Table,0.0.8.341.1.4.1.4.2,,no-access,objecttype,table,"This table contains information about H.323 devices that are connected to a gateway. It is a list of H.323 device entries. The number of entries equals to the number of connected devices. "
h323GwConnectionsH323Entry,0.0.8.341.1.4.1.4.2.1,,no-access,objecttype,row,"It contains objects that describe a H.323 device."
h323GwConnectionsH323Index,0.0.8.341.1.4.1.4.2.1.1,integer32,no-access,objecttype,column,"An arbitrary index to this table"
h323GwConnectionsH323CallSignallingIndex,0.0.8.341.1.4.1.4.2.1.2,integer32,read-only,objecttype,column,"The index to the call signaling (H.225) table Call signaling MIB"
h323GwConnectionsH323ControlChannelIndex,0.0.8.341.1.4.1.4.2.1.3,integer32,read-only,objecttype,column,"The index to the control channel table in H.245 mib"
h323GwConnectionsH323RtpSessionIndex,0.0.8.341.1.4.1.4.2.1.4,integer32,read-only,objecttype,column,"The index to the RTP session Table in the RTP mib"
h323GwConnectionsH323GwIfIndex,0.0.8.341.1.4.1.4.2.1.5,interfaceindex,read-only,objecttype,column,"The ifIndex value is set to the corresponding value from the Internet Standard MIB. This is the interface of the gateway supporting this connection.."
h323GwConnectionsH320Table,0.0.8.341.1.4.1.4.3,,no-access,objecttype,table,"This table contains information about H.320 connections to a gateway. It is a list of H.320 connection entries. The number of entries equals to the number of connections."
h323GwConnectionsH320Entry,0.0.8.341.1.4.1.4.3.1,,no-access,objecttype,row,"It contains objects that describe a H.320 connection."
h323GwConnectionsH320Index,0.0.8.341.1.4.1.4.3.1.1,integer32,no-access,objecttype,column,"An arbitrary index to this table"
h323GwConnectionsH320CapsH320TableIndex,0.0.8.341.1.4.1.4.3.1.2,integer32,read-only,objecttype,column,"The index to the table in H.320 entity mib"
h323GwConnectionsH320CallStatusTableIndex,0.0.8.341.1.4.1.4.3.1.3,integer32,read-only,objecttype,column,"The index to the table in H.320 entity mib"
h323GwConnectionsH320H221StatsTableIndex,0.0.8.341.1.4.1.4.3.1.4,integer32,read-only,objecttype,column,"The index to the table in H.320 entity mib"
h323GwConnectionsH320GwIfIndex,0.0.8.341.1.4.1.4.3.1.5,interfaceindex,read-only,objecttype,column,"The ifIndex value is set to the corresponding value from the Internet Standard MIB. This is the interface of the gateway supporting this connection."
h323GwConnectionsPstnTable,0.0.8.341.1.4.1.4.4,,no-access,objecttype,table,"This table contains information about PSTN connections to a gateway. It is a list of PSTN connection entries. The number of entries equals to the number of connections. "
h323GwConnectionsPstnEntry,0.0.8.341.1.4.1.4.4.1,,no-access,objecttype,row,"It contains objects that describe a PSTN connection."
h323GwConnectionsPstnIndex,0.0.8.341.1.4.1.4.4.1.1,integer32,no-access,objecttype,column,"An arbitrary index to this table"
h323GwConnectionsPstnGwIfIndex,0.0.8.341.1.4.1.4.4.1.2,interfaceindex,read-only,objecttype,column,"The ifIndex value is set to the corresponding value from the Internet Standard MIB. This is the interface of the gateway supporting this connection.."
h323GwCalls,0.0.8.341.1.4.1.5,,,objectidentity,,""
h323GwCallsTable,0.0.8.341.1.4.1.5.1,,no-access,objecttype,table,"This table contains information about calls between two entities made through a gateway. It is a list of calls. The number of entries equals to the number of calls. "
h323GwCallsTableEntry,0.0.8.341.1.4.1.5.1.1,,no-access,objecttype,row,"It contains objects that describe a call."
h323GwCallsEstablishedCallId,0.0.8.341.1.4.1.5.1.1.1,mmglobalidentifier,no-access,objecttype,column,"The H.323 call id of the connection made by a gateway to complete the call between two devices. "
h323GwCallsNumberOfConnectedDevices,0.0.8.341.1.4.1.5.1.1.2,integer32,read-only,objecttype,column,"The number of devices that are part of this call."
h323GwCallsGatewayAllocatedCallId,0.0.8.341.1.4.1.5.1.1.3,integer32,read-only,objecttype,column,"The call id that is allocated by the gateway. This number is implementation specific."
h323GwCallsStartTime,0.0.8.341.1.4.1.5.1.1.4,dateandtime,read-only,objecttype,column,"The start time of this call."
h323GwCallsTotalErrors,0.0.8.341.1.4.1.5.1.1.5,counter32,read-only,objecttype,column,"The total number of errors that occurred since the start of this call. The kind of errors that need to be counted are those that are listed in the given probable causes for errors on a call, in MmErrorProbableCause. "
h323GwCallsLastError,0.0.8.341.1.4.1.5.1.1.6,mmerrorprobablecause,read-only,objecttype,column,"Probable Cause for the most recent error that has occurred on this call. This value must be one of the given probable causes for errors on a call. Values for probable causes for errors on a connection or errors on an entity do not apply."
h323GwStatistics,0.0.8.341.1.4.1.6,,,objectidentity,,""
h323GwStatisticsTable,0.0.8.341.1.4.1.6.1,,no-access,objecttype,table,"This table contains statistics information for instances of a gateway."
h323GwStatisticsEntry,0.0.8.341.1.4.1.6.1.1,,no-access,objecttype,row,"It contains objects that describe the statistics."
h323GwStatisticsTotalCallsNo,0.0.8.341.1.4.1.6.1.1.1,counter32,read-only,objecttype,column,"Total number of calls conducted by the gateway since the last startup"
h323GwStatisticsActiveConnectionsNo,0.0.8.341.1.4.1.6.1.1.2,gauge32,read-only,objecttype,column,"Number of active connections which are currently conducted by the gateway"
h323GwStatisticsActiveCallsNo,0.0.8.341.1.4.1.6.1.1.3,gauge32,read-only,objecttype,column,"Number of active calls which are currently conducted by the gateway"
h323GwStatisticsAdditionalEstCalls,0.0.8.341.1.4.1.6.1.1.4,gauge32,read-write,objecttype,column,"Estimated number of additional simultaneous calls that the gateway can carry out. This is calculated by the application according to the available Gateway's resources, or set by the management to limit overloading"
h323GwStatisticsAvrgSimultaneousCalls,0.0.8.341.1.4.1.6.1.1.5,gauge32,read-only,objecttype,column,"Average number of simultaneous calls (since last restart)"
h323GwStatisticsAvrgCallTime,0.0.8.341.1.4.1.6.1.1.6,timeticks,read-only,objecttype,column,"Average call time (since the last restart)"
h323GwStatisticsTotalErrors,0.0.8.341.1.4.1.6.1.1.7,counter32,read-only,objecttype,column,"The total number of gateway errors that have occurred in the gateway, since the gateway started up. The kind of errors that need to be counted are those that are listed in the given probable causes for errors on an entity, in MmErrorProbableCause. "
h323GwStatisticsLastErrorEventTime,0.0.8.341.1.4.1.6.1.1.8,dateandtime,read-only,objecttype,column," The date and time for the most recent error that has occurred in the gateway."
h323GwStatisticsLastErrorSeverity,0.0.8.341.1.4.1.6.1.1.9,mmerrorseverity,read-only,objecttype,column,"Severity for the most recent error that has occurred in the gateway."
h323GwStatisticsLastErrorProbableCause,0.0.8.341.1.4.1.6.1.1.10,mmerrorprobablecause,read-only,objecttype,column,"Probable Cause for the most recent error that has occurred in the gateway. This value must be one of the given probable causes for errors on an entity. Values for probable causes for errors on a call or errors on a connection do not apply."
h323GwStatisticsLastErrorAdditionalText,0.0.8.341.1.4.1.6.1.1.11,displaystring,read-only,objecttype,column,"String Description of the most recent error that has occurred in the gateway."
h323GwStatisticsH323Table,0.0.8.341.1.4.1.6.2,,no-access,objecttype,table,"This table contains H323 statistics information for instances of a gateway."
h323GwStatisticsH323Entry,0.0.8.341.1.4.1.6.2.1,,no-access,objecttype,row,"It contains objects that describe the H323 statistics."
h323GwStatisticsH323TotalPacketsLost,0.0.8.341.1.4.1.6.2.1.1,counter32,read-only,objecttype,column,"The total number of packets lost since the last startup. This parameter is applicable to the non guaranteed network (h323)"
h323GwStatisticsH323PacketsRecv,0.0.8.341.1.4.1.6.2.1.2,counter32,read-only,objecttype,column,"Total number of packets received by the gateway from all the H323 connections since last startup"
h323GwStatisticsH323PacketsSent,0.0.8.341.1.4.1.6.2.1.3,counter32,read-only,objecttype,column,"Total number of packets sent by the gateway to all the H323 connections since last startup"
h323GwStatisticsH323BytesRecv,0.0.8.341.1.4.1.6.2.1.4,counter64,read-only,objecttype,column,"Total number of bytes received by the gateway from all the H323 connections since last startup"
h323GwStatisticsH323BytesSent,0.0.8.341.1.4.1.6.2.1.5,counter64,read-only,objecttype,column,"Total number of bytes sent by the gateway to all the H323 connections since last startup"
h323GwStatisticsH323ActiveConnectionsNo,0.0.8.341.1.4.1.6.2.1.6,gauge32,read-only,objecttype,column,"Number of active H.323 connections which are currently conducted by the gateway"
h323GwStatisticsH320Table,0.0.8.341.1.4.1.6.3,,no-access,objecttype,table,"This table contains H320 statistics information for instances of a gateway."
h323GwStatisticsH320Entry,0.0.8.341.1.4.1.6.3.1,,no-access,objecttype,row,"It contains objects that describe the H320 statistics."
h323GwStatisticsH320TotalPortsFailed,0.0.8.341.1.4.1.6.3.1.1,unsigned32,read-only,objecttype,column,"Number of currently failed or unavailable H320 ports in the gateway"
h323GwStatisticsH320ActiveConnectionsNo,0.0.8.341.1.4.1.6.3.1.2,gauge32,read-only,objecttype,column,"Number of active H.320 connections which are currently conducted by the gateway"
h323GwStatisticsPstnTable,0.0.8.341.1.4.1.6.4,,no-access,objecttype,table,"This table contains Pstn statistics information for instances of a gateway."
h323GwStatisticsPstnEntry,0.0.8.341.1.4.1.6.4.1,,no-access,objecttype,row,"It contains objects that describe the Pstn statistics."
h323GwStatisticsPstnTotalPortsFailed,0.0.8.341.1.4.1.6.4.1.1,unsigned32,read-only,objecttype,column,"Number of currently failed or unavailable PSTN ports in the gateway"
h323GwStatisticsPstnTotalUnusedPorts,0.0.8.341.1.4.1.6.4.1.2,unsigned32,read-only,objecttype,column,"Total number of unused PSTN ports"
h323GwStatisticsPstnActiveConnectionsNo,0.0.8.341.1.4.1.6.4.1.3,gauge32,read-only,objecttype,column,"Number of active Pstn connections which are currently conducted by the gateway"
h323GwControls,0.0.8.341.1.4.1.7,,,objectidentity,,""
h323GwControlsCommands,0.0.8.341.1.4.1.7.1,mmcontrolscommands,read-write,objecttype,scalar,"A value that represents a command for the gateway. For the list of possible commands, please refer to MmControlsCommands ."
h323GwNotifications,0.0.8.341.1.4.1.8.0,,,objectidentity,,""
h323GwStart,0.0.8.341.1.4.1.8.0.1,,,notificationtype,,"Signifies that the gateway has started. All MIB counters have gone to zero."
h323GwGoingDown,0.0.8.341.1.4.1.8.0.2,,,notificationtype,,"Signifies that the gateway is about to go down"
h323GwError,0.0.8.341.1.4.1.8.0.3,,,notificationtype,,"Signifies that an error has occurred in the gateway. "
h323GwMIBConformance,0.0.8.341.1.4.1.9,,,objectidentity,,""
h323GwMIBCompliance,0.0.8.341.1.4.1.9.1,,,objectidentity,,""
h323GwCompliance,0.0.8.341.1.4.1.9.1.1,,,modulecompliance,,"The set of objects required for compliance."
h323GwMIBGroups,0.0.8.341.1.4.1.9.2,,,objectidentity,,""
h323GwSystemGroup,0.0.8.341.1.4.1.9.2.1,,,objectgroup,,"The set of objects a gateway must support for the GW System Description."
h323GwConfigurationGroup,0.0.8.341.1.4.1.9.2.2,,,objectgroup,,"The set of objects a gateway must support for the GW Configuration."
h323GwCapabilitiesGroup,0.0.8.341.1.4.1.9.2.3,,,objectgroup,,"The set of objects a gateway must support for the GW Capabilities."
h323GwConnectionsGroup,0.0.8.341.1.4.1.9.2.4,,,objectgroup,,"The set of objects a gateway must support for the GW Connections."
h323GwCallsGroup,0.0.8.341.1.4.1.9.2.5,,,objectgroup,,"The set of objects a gateway must support for the GW Calls."
h323GwStatisticsGroup,0.0.8.341.1.4.1.9.2.6,,,objectgroup,,"The set of objects a gateway must support for the GW Statistics."
h323GwControlsGroup,0.0.8.341.1.4.1.9.2.7,,,objectgroup,,"The set of objects a gateway must support for the GW Controls."
h323GwNotificationsGroup,0.0.8.341.1.4.1.9.2.8,,,notificationgroup,,"The set of notification a gateway must support."
